"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V787BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V789DT","ISUZU","D MAX","20110608","20170331","N.v.t.","37716","open laadvloer"
"Bedrijfsauto","V790BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V791BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V792BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V794BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V799BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V800BT","ISUZU","ISUZU D-MAX","20170316","20170316","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VK304X","ISUZU","TFS 77","20060907","20170105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT259X","ISUZU","ISUZU D-MAX","20160329","20160329","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VT615K","ISUZU","ISUZU D-MAX","20160525","20160525","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VV326B","ISUZU","ISUZU D-MAX","20160422","20160422","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VV681H","ISUZU","ISUZU D-MAX","20160404","20160404","N.v.t.","43841","open laadvloer"
"Bedrijfsauto","VV780L","ISUZU","ISUZU D-MAX","20160415","20160415","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","VZ024L","ISUZU","ISUZU D-MAX","20160928","20160928","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ026L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ028L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ029L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ030L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ031L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ032L","ISUZU","ISUZU D-MAX","20161005","20161005","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ033L","ISUZU","ISUZU D-MAX","20160922","20160922","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ180D","ISUZU","ISUZU D-MAX","20160817","20160817","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","VZ207F","ISUZU","ISUZU D-MAX","20160817","20160817","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","VZ263J","ISUZU","ISUZU D-MAX","20160922","20160922","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","VZ274X","ISUZU","D-MAX","20161111","20161111","N.v.t.","27886","open laadvloer"
"Bedrijfsauto","VZ554S","ISUZU","ISUZU D-MAX","20161018","20161018","N.v.t.","49516","open laadvloer"
"Bedrijfsauto","VZ991H","ISUZU","ISUZU D-MAX","20160922","20160922","N.v.t.","43053","open laadvloer"
"Bedrijfsauto","V044HV","ISUZU","ISUZU D-MAX","20170829","20170829","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","VZ208F","ISUZU","ISUZU D-MAX","20160817","20160817","N.v.t.","43052","open laadvloer"
"Bedrijfsauto","VT258X","ISUZU","ISUZU D-MAX","20160329","20160329","N.v.t.","43842","open laadvloer"
"Bedrijfsauto","V614BN","ISUZU","ISUZU D-MAX","20161130","20161130","N.v.t.","37799","open laadvloer"
"Bedrijfsauto","V865DZ","ISUZU","ISUZU D-MAX","20170223","20170223","N.v.t.","43053","open laadvloer"
