"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63TX06","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","63VP55","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","65VV10","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780615","19780615","GRIJS",,"Niet geregistreerd"
"Personenauto","65ZF84","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770120","19770120","BLAUW",,"Niet geregistreerd"
"Personenauto","68GA08","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750626","19750626","GRIJS",,"Niet geregistreerd"
"Personenauto","69MV68","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760917","19760917","BLAUW",,"Niet geregistreerd"
"Personenauto","69US03","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","70XM77","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780929","19780929","GRIJS",,"Niet geregistreerd"
"Personenauto","71VA98","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","75MK11","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760625","19760625","GROEN",,"Niet geregistreerd"
"Personenauto","75UT80","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780316","19780316","GROEN",,"Niet geregistreerd"
"Personenauto","76VN69","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780530","19780530","GRIJS",,"Niet geregistreerd"
"Personenauto","77TD05","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770930","19770930","GROEN",,"Niet geregistreerd"
"Personenauto","79RNBR","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780801","20050602","BLAUW",,"sedan"
"Personenauto","79TE14","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19771005","19771005","BRUIN",,"Niet geregistreerd"
"Personenauto","82HL92","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19751128","19751128","ZWART",,"Niet geregistreerd"
"Personenauto","83TD99","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","85JFZ2","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19810101","20090506","ROOD",,"sedan"
"Personenauto","85JS23","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760429","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","86XL26","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780919","19780919","GROEN",,"Niet geregistreerd"
"Personenauto","88XK10","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","89ZE45","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19761103","19761103","BRUIN",,"Niet geregistreerd"
"Personenauto","92VG78","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","92XA39","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780630","19780630","BRUIN",,"Niet geregistreerd"
"Personenauto","93SBVV","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780612","20051114","GEEL",,"sedan"
"Personenauto","93UK59","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780425","19780425","ROOD",,"Niet geregistreerd"
"Personenauto","94MG40","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","96VT11","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780615","19780615","GRIJS",,"Niet geregistreerd"
"Personenauto","97SVKP","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790907","20060530","ROOD",,"sedan"
"Personenauto","99VM45","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780524","19780524","GROEN",,"sedan"
"Personenauto","DB77FX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781006","19781006","BRUIN",,"Niet geregistreerd"
"Personenauto","DB81FX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781005","19781005","GRIJS",,"Niet geregistreerd"
"Personenauto","DB81JT","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781005","19781005","GRIJS",,"Niet geregistreerd"
"Personenauto","DB88FX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781006","19781006","GROEN",,"Niet geregistreerd"
"Personenauto","DF04VS","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781103","19781103","BLAUW",,"Niet geregistreerd"
"Personenauto","DF51BG","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781019","19781019","BRUIN",,"Niet geregistreerd"
"Personenauto","DF58LZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781020","19781020","BLAUW",,"Niet geregistreerd"
"Personenauto","DF60PP","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790220","19790220","ZWART",,"Niet geregistreerd"
"Personenauto","DF80RZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781024","19781024","BRUIN",,"Niet geregistreerd"
"Personenauto","DF91PP","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","DF97YD","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781027","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","DG53PY","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781115","19781115","BLAUW",,"Niet geregistreerd"
"Personenauto","DG54PB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781109","19781109","GROEN",,"Niet geregistreerd"
"Personenauto","DG55PB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781124","19781124","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ02BZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DJ08KH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790205","19790205","ROOD",,"Niet geregistreerd"
"Personenauto","DJ18BB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ33SH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ35SH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790104","19790104","GROEN",,"Niet geregistreerd"
"Personenauto","DJ99BY","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DL90RF","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790209","19790209","WIT",,"Niet geregistreerd"
"Personenauto","DN14TY","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790221","19790221","BRUIN",,"Niet geregistreerd"
"Personenauto","DN20FD","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DP06ZV","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DP24JY","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790502","19790502","GRIJS",,"Niet geregistreerd"
"Personenauto","DP45RZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790308","19790308","BRUIN",,"Niet geregistreerd"
"Personenauto","DP66PK","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790319","19790319","GROEN",,"Niet geregistreerd"
"Personenauto","DR35XR","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790620","19790620","GROEN",,"Niet geregistreerd"
"Personenauto","DR36XR","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DR95JL","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790315","19790315","GROEN",,"Niet geregistreerd"
"Personenauto","DT23JR","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790404","19790404","GROEN",,"Niet geregistreerd"
"Personenauto","DT82TB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","DV31NV","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DX41NX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DX42BN","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DX43BN","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DX64FF","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DY10NJ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ62BX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790530","19790530","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ97BV","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790607","19790607","GROEN",,"sedan"
"Personenauto","GD68NN","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ19LH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","HZ04JG","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781107","19781107","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ18SG","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790404","19790404","BLAUW",,"Niet geregistreerd"
"Personenauto","JS07FD","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770628","19770628","GRIJS",,"Niet geregistreerd"
"Personenauto","KB10HT","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780922","19780922","WIT",,"Niet geregistreerd"
"Personenauto","KD37ZZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780525","19780525","WIT",,"Niet geregistreerd"
"Personenauto","KN43YH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760928","19760928","GROEN",,"Niet geregistreerd"
"Personenauto","KP78SF","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750617","19750617","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ84LS","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760427","19760427","WIT",,"Niet geregistreerd"
"Personenauto","LF07GF","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19750527","19750527","BRUIN",,"Niet geregistreerd"
"Personenauto","LH18KG","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19741108","19741108","ZWART",,"Niet geregistreerd"
"Personenauto","NJ96VJ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781006","19781006","WIT",,"Niet geregistreerd"
"Personenauto","NK07ZR","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781005","19781005","ROOD",,"Niet geregistreerd"
"Personenauto","NV22TX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","PX32RZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","RD64KZ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19781108","19781108","WIT",,"Niet geregistreerd"
"Personenauto","RN50XD","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790112","19790112","BLAUW",,"Niet geregistreerd"
