"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11HTZJ","VOLKSWAGEN","GOLF GL 66KW U9","19901024","20011220","PAARS",,"hatchback"
"Personenauto","11PZGN","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19821118","20041230","ROOD",,"sedan"
"Personenauto","11XGH1","VOLKSWAGEN","GOLF GL","19860926","20120529","GRIJS",,"hatchback"
"Personenauto","12DBRF","VOLKSWAGEN","GOLF GL CABR 55 KW","19840308","19990625","BEIGE",,"cabriolet"
"Personenauto","12DDVL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850401","19990707","WIT",,"cabriolet"
"Personenauto","12TTD7","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19870325","20191112","BLAUW",,"hatchback"
"Personenauto","12YA72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771003","20001218","ROOD",,"hatchback"
"Personenauto","13JVZH","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820505","20020916","BRUIN",,"cabriolet"
"Personenauto","13XPVG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790517","20070813","GROEN",,"hatchback"
"Personenauto","14FDZF","VOLKSWAGEN","GOLF GL CABR 55KW","19810116","20000216","PAARS",,"cabriolet"
"Personenauto","14FVNF","VOLKSWAGEN","GOLF GL CABR 55 KW","19860407","20000809","WIT",,"cabriolet"
"Personenauto","14TBX8","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850118","20111229","BLAUW",,"cabriolet"
"Personenauto","14XPH7","VOLKSWAGEN","GOLF GL DIESEL 40 KW AUT","19860403","20120627","ROOD",,"hatchback"
"Personenauto","15FDKL","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19890404","20000812","GRIJS",,"cabriolet"
"Personenauto","15JTJR","VOLKSWAGEN","GOLF GL 66KW U9","19910102","20020816","PAARS",,"hatchback"
"Personenauto","15LXJX","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19891220","20030611","GRIJS",,"cabriolet"
"Personenauto","16JRKH","VOLKSWAGEN","GOLF GL CABR 55 KW","19850401","20020708","BRUIN",,"cabriolet"
"Personenauto","16KJF6","VOLKSWAGEN","GOLF GL CABR 55 KW","19851219","20091127","WIT",,"cabriolet"
"Personenauto","16NBT4","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840501","20100730","GRIJS",,"cabriolet"
"Personenauto","16NKJD","VOLKSWAGEN","171291 GOLF GL DIESEL","19781010","20031027","GROEN",,"hatchback"
"Personenauto","16PXZT","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19820624","20050128","GROEN",,"hatchback"
"Personenauto","17DGNV","VOLKSWAGEN","GOLF GL 66 KW U9","19921120","19990730","ZWART",,"hatchback"
"Personenauto","17JSZ5","VOLKSWAGEN","GOLF GLS AUTOMATIC","19790530","20090814","ZWART",,"hatchback"
"Personenauto","17SBHT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800604","20051101","GROEN",,"hatchback"
"Personenauto","17XL05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","17YD18","VOLKSWAGEN","GOLF GLS","19770331","20160324","GROEN",,"hatchback"
"Personenauto","18KRZ2","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850121","20100121","BEIGE",,"hatchback"
"Personenauto","18PXP5","VOLKSWAGEN","GOLF GL CABR 55 KW","19861024","20110404","BLAUW",,"cabriolet"
"Personenauto","18RHTG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790207","20050412","CREME",,"hatchback"
"Personenauto","18XVX8","VOLKSWAGEN","GOLF GL 55 KW E2","19930216","20120827","ROOD",,"hatchback"
"Personenauto","19PRB6","VOLKSWAGEN","171210 GOLF GL","19820623","20120223","GROEN",,"hatchback"
"Personenauto","19XBXG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820202","20070328","ROOD",,"sedan"
"Personenauto","19ZKHK","VOLKSWAGEN","GOLF GL CABR 55KW","19840410","20080227","WIT",,"cabriolet"
"Personenauto","20GLD9","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830317","20080711","GRIJS",,"hatchback"
"Personenauto","20JLP8","VOLKSWAGEN","GOLF GL","19821029","20090625","ROOD",,"hatchback"
"Personenauto","20LJSK","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860313","20030121","BRUIN",,"cabriolet"
"Personenauto","20VZ43","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","21SVXH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851021","20060518","GRIJS",,"cabriolet"
"Personenauto","23DPRT","VOLKSWAGEN","GOLF GL 66 KW U9","19921026","20000408","GRIJS",,"hatchback"
"Personenauto","23LBV4","VOLKSWAGEN","GOLF GL","19830603","20110107","GRIJS",,"hatchback"
"Personenauto","23XZ71","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","23YD85","VOLKSWAGEN","GOLF GLS","19770118","20160720","ROOD",,"hatchback"
"Personenauto","24HRHN","VOLKSWAGEN","GOLF GL 55 KW U9","19930108","20020116","ZWART",,"hatchback"
"Personenauto","24JTGG","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19891228","20020814","BLAUW",,"cabriolet"
"Personenauto","24PPHK","VOLKSWAGEN","173210 GOLF GL","19780418","20040923","GRIJS",,"sedan"
"Personenauto","24RVDJ","VOLKSWAGEN","GOLF GL CABR 55KW","19850712","20050907","BLAUW",,"cabriolet"
"Personenauto","24XS14","VOLKSWAGEN","171210 GOLF GL","19780915","19780915","BEIGE",,"Niet geregistreerd"
"Personenauto","25GBNS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19920303","20000914","GROEN",,"cabriolet"
"Personenauto","25NNB4","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19821028","20101005","GROEN",,"hatchback"
"Personenauto","25PSBT","VOLKSWAGEN","GOLF GL 51 KW","19820309","20041022","ROOD",,"hatchback"
"Personenauto","25THKS","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790213","20060908","ROOD",,"sedan"
"Personenauto","25ZNKN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880328","20080328","BLAUW",,"cabriolet"
"Personenauto","26DJBB","VOLKSWAGEN","GOLF GL CABR 55 KW","19870403","19990827","ZWART",,"cabriolet"
"Personenauto","27DGJG","VOLKSWAGEN","GOLF GL 66KW U9","19901026","19990731","PAARS",,"hatchback"
"Personenauto","27LJNV","VOLKSWAGEN","171210 GOLF GL","19780502","20030513","ORANJE",,"hatchback"
"Personenauto","27SKS3","VOLKSWAGEN","GOLF GL","19851008","20111017","GROEN",,"hatchback"
"Personenauto","27SN80","VOLKSWAGEN","171221 GOLF GLS","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","27XX15","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","28DHBH","VOLKSWAGEN","GOLF GL CABR 55KW","19840319","19990805","WIT",,"cabriolet"
"Personenauto","28KBS5","VOLKSWAGEN","GOLF GL","19830908","20091006","GRIJS",,"hatchback"
"Personenauto","28LBS1","VOLKSWAGEN","GOLF GL 66KW K6","19851128","20100414","WIT",,"hatchback"
"Personenauto","28SL03","VOLKSWAGEN","171221 GOLF GLS","19770726","19770726","WIT",,"Niet geregistreerd"
"Personenauto","29KJR4","VOLKSWAGEN","GOLF GL 40KW","19850916","20091208","GRIJS",,"hatchback"
"Personenauto","29PGBF","VOLKSWAGEN","173260 GOLF GLS","19820323","20040601","BLAUW",,"hatchback"
"Personenauto","29PXK6","VOLKSWAGEN","GOLF GLS","19800410","20110331","GEEL",,"hatchback"
"Personenauto","29TDSF","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800424","20060714","GROEN",,"hatchback"
"Personenauto","29TS51","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780109","19780109","GRIJS",,"Niet geregistreerd"
"Personenauto","2KKD72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861101","20130508","WIT",,"cabriolet"
"Personenauto","2TGX48","VOLKSWAGEN","GOLF GL 40 KW","19840529","20140130","ROOD",,"hatchback"
"Personenauto","30FJDF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830624","20000331","BLAUW",,"cabriolet"
"Personenauto","30HTND","VOLKSWAGEN","GOLF GL 66 KW E2","19950905","20011128","GROEN",,"hatchback"
"Personenauto","30HZP2","VOLKSWAGEN","GOLF GLI CABR 82 KW","19920630","20100414","BLAUW",,"cabriolet"
"Personenauto","30JLLT","VOLKSWAGEN","GOLF GL 66KW U9","19910321","20020610","PAARS",,"hatchback"
"Personenauto","31GVKX","VOLKSWAGEN","GOLF GL 66 KW E2","19940303","20010403","ZWART",,"hatchback"
"Personenauto","31TSPK","VOLKSWAGEN","GOLF GL 37 KW","19830801","20070104","ROOD",,"hatchback"
"Personenauto","31XBJN","VOLKSWAGEN","173221 GOLF GLS","19800213","20070322","ROOD",,"hatchback"
"Personenauto","32GNVD","VOLKSWAGEN","GOLF GL 66 KW E2","19930104","20010123","ROOD",,"hatchback"
"Personenauto","32HSRT","VOLKSWAGEN","GOLF GL CABR 55 KW","19860221","20011108","BLAUW",,"cabriolet"
"Personenauto","32YB37","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770405","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","32ZRPJ","VOLKSWAGEN","GOLF GL 37 KW","19820621","20080502","BLAUW",,"hatchback"
"Personenauto","33JJN2","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840817","20090605","BLAUW",,"cabriolet"
"Personenauto","33RDLZ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790701","20050209","GROEN",,"hatchback"
"Personenauto","33VV37","VOLKSWAGEN","171210 GOLF GL","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","34GGD7","VOLKSWAGEN","GOLF GL CABR 55 KW","19850802","20080610","GRIJS",,"cabriolet"
"Personenauto","35GKNF","VOLKSWAGEN","GOLF GL 55KW AUT","19840713","20001218","BEIGE",,"hatchback"
"Personenauto","35KTZ2","VOLKSWAGEN","GOLF GL","19830809","20100209","GRIJS",,"hatchback"
"Personenauto","35LSR5","VOLKSWAGEN","GOLF GLI CABR. 66KW K6","19850327","20100621","ZWART",,"cabriolet"
"Personenauto","35PPDP","VOLKSWAGEN","GOLF GL 51KW U9","19910311","20040921","GROEN",,"hatchback"
"Personenauto","35RDJ9","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800801","20111012","GRIJS",,"hatchback"
"Personenauto","36DZTB","VOLKSWAGEN","GOLF GL 66 KW U9","19920203","20000119","ZWART",,"hatchback"
"Personenauto","36FKPP","VOLKSWAGEN","GOLF GL CABR 55KW","19870216","20000413","GROEN",,"cabriolet"
"Personenauto","36JDDH","VOLKSWAGEN","GOLF GL CABR 55KW","19840329","20020208","WIT",,"cabriolet"
"Personenauto","36NBX6","VOLKSWAGEN","GOLF GL 66 KW E2","19940905","20100802","GROEN",,"hatchback"
"Personenauto","36NHLB","VOLKSWAGEN","GOLF GL CABR 55 KW","19850726","20030923","GRIJS",,"cabriolet"
"Personenauto","36NXDZ","VOLKSWAGEN","GOLF GL 37 KW","19820413","20041203","ORANJE",,"sedan"
"Personenauto","36PD31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","37DHXB","VOLKSWAGEN","GOLF GL CABR 55KW","19840424","19990826","ROOD",,"cabriolet"
"Personenauto","37NGB4","VOLKSWAGEN","GOLF GL DIESEL 40KW","19860710","20110420","BLAUW",,"hatchback"
"Personenauto","37PPT8","VOLKSWAGEN","GOLF GL 55KW","19840301","20110611","ROOD",,"hatchback"
"Personenauto","37SLK7","VOLKSWAGEN","GOLF GL 40 KW","19840214","20111019","BEIGE",,"hatchback"
"Personenauto","37XDZ8","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19870610","20120529","GRIJS",,"hatchback"
"Personenauto","38GLN8","VOLKSWAGEN","GOLF GL","19820921","20080724","GRIJS",,"hatchback"
"Personenauto","38GSB8","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830119","20080821","GRIJS",,"sedan"
"Personenauto","38GVB3","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19811214","20080908","ROOD",,"hatchback"
"Personenauto","38NTB9","VOLKSWAGEN","GOLF GL 51 KW","19820423","20101204","BRUIN",,"hatchback"
"Personenauto","38ZRVD","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830613","20080507","WIT",,"hatchback"
"Personenauto","39GNN2","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19951114","20080724","GRIJS",,"hatchback"
"Personenauto","39JZS1","VOLKSWAGEN","GOLF GL CABR. 70 KW","19870430","20090925","BLAUW",,"cabriolet"
"Personenauto","39TBV8","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851129","20111228","BLAUW",,"cabriolet"
"Personenauto","39TK40","VOLKSWAGEN","171291 GOLF GL DIESEL","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","3KBK74","VOLKSWAGEN","GOLF GL 44 KW E2","19930129","20130308","BLAUW",,"hatchback"
"Personenauto","3KTP78","VOLKSWAGEN","GOLF GLS","20000630","20130710","GROEN",,"hatchback"
"Personenauto","40DHXB","VOLKSWAGEN","GOLF GL CABR 55 KW","19870212","19990826","WIT",,"cabriolet"
"Personenauto","40GKPX","VOLKSWAGEN","GOLF GL 66KW AUT. U9","19910123","20001227","ROOD",,"hatchback"
"Personenauto","40JXL9","VOLKSWAGEN","GOLF GL","19840320","20090916","BEIGE",,"hatchback"
"Personenauto","40LTLP","VOLKSWAGEN","GOLF GL CABR 55 KW","19840326","20030611","WIT",,"cabriolet"
"Personenauto","40ZRX6","VOLKSWAGEN","GOLF GL","19861104","20130119","BLAUW",,"hatchback"
"Personenauto","41GTVK","VOLKSWAGEN","GOLF GL","19900306","20010321","GRIJS",,"hatchback"
"Personenauto","42FTLH","VOLKSWAGEN","GOLF GL TURBO DIESEL 59KW","19910502","20000629","GRIJS",,"hatchback"
"Personenauto","42GHRJ","VOLKSWAGEN","GOLF GLI CABRIOLET 82KW","19851001","20010623","ZWART",,"cabriolet"
"Personenauto","42LHJ3","VOLKSWAGEN","GOLF GL CABR 55 KW","19850411","20100416","WIT",,"cabriolet"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","43GGF8","VOLKSWAGEN","GOLF GL DIESEL 40 KW AUT","19841214","20080726","GROEN",,"hatchback"
"Personenauto","43JGGB","VOLKSWAGEN","GOLF GL 66KW U9","19910524","20020319","PAARS",,"hatchback"
"Personenauto","43KFB8","VOLKSWAGEN","GOLF GL","19820401","20091022","BLAUW",,"hatchback"
"Personenauto","43SNL4","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850201","20111026","ZWART",,"hatchback"
"Personenauto","44PKJV","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19960423","20040726","BLAUW",,"hatchback"
"Personenauto","45DDJJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19860407","19990706","ZWART",,"cabriolet"
"Personenauto","45GJPH","VOLKSWAGEN","GOLF GL 55KW B6","19850708","20001130","ROOD",,"hatchback"
"Personenauto","45ZPJR","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830801","20080414","GROEN",,"hatchback"
"Personenauto","46HSHJ","VOLKSWAGEN","GOLF GL 66KW U9","19901123","20020429","PAARS",,"hatchback"
"Personenauto","46KVZ2","VOLKSWAGEN","GOLF GL 40 KW","19831122","20100309","BEIGE",,"hatchback"
"Personenauto","46NVF1","VOLKSWAGEN","GOLF GL 55KW","19841015","20101119","GRIJS",,"hatchback"
"Personenauto","46XJSZ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830408","20070612","BLAUW",,"sedan"
"Personenauto","46ZGKZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19810506","20080222","ORANJE",,"hatchback"
"Personenauto","46ZV58","VOLKSWAGEN","171291 GOLF GL DIESEL","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","47PHL1","VOLKSWAGEN","GOLF GL","19840131","20110120","GRIJS",,"hatchback"
"Personenauto","47RNVN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880415","20050622","WIT",,"cabriolet"
"Personenauto","47TT91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","47XNDT","VOLKSWAGEN","GOLF GL 37 KW","19820706","20070716","GROEN",,"sedan"
"Personenauto","47ZFS5","VOLKSWAGEN","GOLF GL","19840817","20130104","GROEN",,"hatchback"
"Personenauto","48HJN5","VOLKSWAGEN","173291 GOLF GL DIESEL","19780926","20081222","WIT",,"sedan"
"Personenauto","48NVLD","VOLKSWAGEN","GOLF GL CABR 55KW","19810625","20040301","GEEL",,"cabriolet"
"Personenauto","49GBVD","VOLKSWAGEN","GOLF GL 85 KW","19940428","20000914","ZWART",,"hatchback"
"Personenauto","49JKD9","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820315","20090612","GROEN",,"sedan"
"Personenauto","49PFZ3","VOLKSWAGEN","GOLF GL 55KW","19850307","20110117","GRIJS",,"hatchback"
"Personenauto","49PU89","VOLKSWAGEN","171221 GOLF GLS","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","49YB90","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760713","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","49ZJTS","VOLKSWAGEN","173291 GOLF GL DIESEL","19821214","20080221","ROOD",,"hatchback"
"Personenauto","4XDF14","VOLKSWAGEN","GOLF GLI","20061201","20140625","ROOD",,"hatchback"
"Personenauto","50YA14","VOLKSWAGEN","171221 GOLF GLS","19770107","20020125","GROEN",,"hatchback"
"Personenauto","50YB91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761129","20080623","GROEN",,"hatchback"
"Personenauto","51JNSN","VOLKSWAGEN","GOLF GL 51KW U9","19910315","20020617","GROEN",,"hatchback"
"Personenauto","51NJZ8","VOLKSWAGEN","GOLF GL 55KW AUT","19840327","20200623","GRIJS",,"hatchback"
"Personenauto","51TZZ3","VOLKSWAGEN","VW GOLF GLS","19781025","20120502","ROOD",,"hatchback"
"Personenauto","51ZHST","VOLKSWAGEN","GOLF GL 55KW","19840720","20080222","ZWART",,"hatchback"
"Personenauto","52PJJ2","VOLKSWAGEN","GOLF GL 55KW AUT","19840719","20110127","GRIJS",,"hatchback"
"Personenauto","52RU14","VOLKSWAGEN","171210 GOLF GL","19770603","19770603","BRUIN",,"Niet geregistreerd"
"Personenauto","52SJNG","VOLKSWAGEN","171291 GOLF GL DIESEL","19780628","20060203","WIT",,"sedan"
"Personenauto","52SJT5","VOLKSWAGEN","GOLF GL 51 KW","19830428","20111004","ROOD",,"hatchback"
"Personenauto","52XSVT","VOLKSWAGEN","GOLF GL 37 KW","19821008","20070918","ROOD",,"sedan"
"Personenauto","52YD45","VOLKSWAGEN","GOLF GL","19760228","20181018","ROOD",,"hatchback"
"Personenauto","53RVFL","VOLKSWAGEN","171291 GOLF GL DIESEL","19800619","20050908","GRIJS",,"hatchback"
"Personenauto","53SJBT","VOLKSWAGEN","171210 GOLF GL","19781110","20060609","BEIGE",,"sedan"
"Personenauto","54DFFL","VOLKSWAGEN","GOLF GL CABR 55 KW","19870622","19990709","WIT",,"cabriolet"
"Personenauto","54SBX4","VOLKSWAGEN","GOLF GL KAT. 66KW AUT.","19850902","20110902","GRIJS",,"hatchback"
"Personenauto","54YA11","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761006","20020312","GROEN",,"hatchback"
"Personenauto","55FRRB","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830517","20000602","WIT",,"cabriolet"
"Personenauto","55FRSL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841221","20000605","WIT",,"cabriolet"
"Personenauto","55FVXZ","VOLKSWAGEN","GOLF GL CABR 55 KW","19860221","20000726","WIT",,"cabriolet"
"Personenauto","55GBX5","VOLKSWAGEN","GOLF GL 37 KW","19821111","20080523","BRUIN",,"sedan"
"Personenauto","55HGTB","VOLKSWAGEN","GOLF GL CABR 55KW","19870707","20010628","BLAUW",,"cabriolet"
"Personenauto","55PX14","VOLKSWAGEN","171221 GOLF GLS","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","55RBN1","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850308","20110419","GRIJS",,"hatchback"
"Personenauto","56DGNX","VOLKSWAGEN","GOLF GL 66KW U9","19901102","19990730","PAARS",,"hatchback"
"Personenauto","56ZNTS","VOLKSWAGEN","GOLF GL","19840731","20090703","GRIJS",,"cabriolet"
"Personenauto","57JZL9","VOLKSWAGEN","GOLF GL","19840312","20091005","BLAUW",,"hatchback"
"Personenauto","57TFRJ","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19800924","20060802","GROEN",,"hatchback"
"Personenauto","58DLHD","VOLKSWAGEN","GOLF GL CABR 55KW","19830922","19990915","WIT",,"cabriolet"
"Personenauto","58NFLP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860317","20030815","BLAUW",,"cabriolet"
"Personenauto","58PVFZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19790613","20041209","GRIJS",,"hatchback"
"Personenauto","58RXBN","VOLKSWAGEN","GOLF GL 66 KW E2","19940825","20050923","WIT",,"hatchback"
"Personenauto","58YA96","VOLKSWAGEN","171221 GOLF GLS","19761215","20020529","GROEN",,"hatchback"
"Personenauto","59DBNS","VOLKSWAGEN","GOLF GL 66KW U9","19901210","19990714","PAARS",,"hatchback"
"Personenauto","59DXRZ","VOLKSWAGEN","GOLF GL CABR 55 KW","19851022","20000110","WIT",,"cabriolet"
"Personenauto","59KKB7","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830315","20091216","GEEL",,"hatchback"
"Personenauto","60HZG4","VOLKSWAGEN","GOLF GL TURBO DIESEL 51 KW","19850102","20090324","ROOD",,"hatchback"
"Personenauto","60LZG4","VOLKSWAGEN","GOLF GL TURBO DIESEL 51KW","19850705","20100723","BLAUW",,"hatchback"
"Personenauto","60NLKF","VOLKSWAGEN","GOLF GL 66KW AUT. K6","19881020","20031117","BLAUW",,"hatchback"
"Personenauto","60YB21","VOLKSWAGEN","171210 GOLF GL","19770304","20090619","ROOD",,"hatchback"
"Personenauto","61HBSV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850704","20010517","WIT",,"cabriolet"
"Personenauto","61PVVT","VOLKSWAGEN","GOLF GL 51 KW","19820521","20041221","BRUIN",,"hatchback"
"Personenauto","61RHXS","VOLKSWAGEN","173291 GOLF GL DIESEL","19790321","20050407","GRIJS",,"hatchback"
"Personenauto","61STLS","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19800312","20060425","GEEL",,"hatchback"
"Personenauto","62GJK1","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","20080626","BRUIN",,"cabriolet"
"Personenauto","62GVXT","VOLKSWAGEN","GOLF GL 55 KW E2","19931110","20010425","ZWART",,"hatchback"
