"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37WSHH","Autonome aanhangwagen","STEHMANN","AZV18","20250317","20180925",,"veewagen",,"N.v.t.","N.v.t.",,,"5550","18000",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","12450",,,,,,,,,,,"255","O4",,,"r. balk v. vooras","20000","AZV18",,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2018-09-25T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHRV","Aanhangwagen","STEHMANN",,"20250416","20111027",,"open wagen",,"N.v.t.","N.v.t.",,,"4020","11000",,,,"20030624","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","6980",,,,,,,"1008",,,"1012","255","O4",,,"dwarsbalk r.","11000",,,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2011-10-27T00:00:00.000","2003-06-24T00:00:00.000","2011-10-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDVP","Aanhangwagen","STEHMANN","ZZW182LT","20250506","20090520",,"open wagen",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"971",,,"976","240","O4",,,"r. v. balk","18000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WVRZ","Autonome aanhangwagen","STEHMANN","ADV 24","20250109","20200109",,"veewagen",,"N.v.t.","N.v.t.",,,"8200","26000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","17800",,,,,,"6",,,,,"255","O4",,,"r. balk v. vooras","27000","ADV 24",,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,"934","1009",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHZK","Aanhangwagen","STEHMANN","AZW18","20250222","20220624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","18000",,,,"20120207","20120214","Geen verstrekking in Open Data",,"N.v.t.","100","14300",,,,,,,"860",,,"865","253","O4",,,"r. balk by vooras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-06-24T00:00:00.000","2012-02-07T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WXXN","Middenasaanhangwagen","STEHMANN","ZZP 18","20240915","20201118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20120521","20201118","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,"4","1035",,,"1040","255","O4",,,,"18000","ZZP 18",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-11-18T00:00:00.000","2012-05-21T00:00:00.000","2020-11-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WZGZ","Autonome aanhangwagen","STEHMANN","AZP18","20250308","20210219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","18000",,,,"20180830","20210219","Geen verstrekking in Open Data",,"N.v.t.","100","14440",,,,,,"4","855",,,"860","255","O4",,,"r. dwarsbalk v.","18000","AZP18",,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2021-02-19T00:00:00.000","2018-08-30T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLXB","Middenasaanhangwagen","STEHMANN","ZZP 18","20240718","20150415",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20150326","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1008",,,"1013","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP 18",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2015-04-15T00:00:00.000","2015-03-26T00:00:00.000","2015-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WZFF","Autonome aanhangwagen","STEHMANN","AZP 18","20250228","20210126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3760","18000",,,,"20121120","20210126","Geen verstrekking in Open Data",,"N.v.t.","100","14240",,,,,,"4","944",,,"949","255","O4",,,,"18000","AZP 18",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-01-26T00:00:00.000","2012-11-20T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WTBS","Middenasaanhangwagen","STEHMANN","ZZP 18","20241013","20181004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20181002","20181002","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1013",,,"1018","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP 18",,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2018-10-04T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSSB","Middenasaanhangwagen","STEHMANN","ZZP 20","20240917","20180621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5350","20500",,,,"20130503","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,"1025",,,"1030","255","O4",,,,"20500",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2018-06-21T00:00:00.000","2013-05-03T00:00:00.000","2018-06-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WFJ6","Middenasaanhangwagen","STEHMANN","MHT 800","20110708","20220524",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3020","8000",,,,"20100708","20220524","Geen verstrekking in Open Data",,"N.v.t.","100","4980",,,,,,"4","700",,,"705","220","O3",,,,"8000","MHT 800",,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-07-08T00:00:00.000","2022-05-24T00:00:00.000","2010-07-08T00:00:00.000","2022-05-24T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKZP","Middenasaanhangwagen","STEHMANN","ZZW 16","20250426","20140501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","16000",,,,"20140424","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,,"890",,,"895","250","O4",,,"r. dwarsbalk v.","16000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-05-01T00:00:00.000","2014-04-24T00:00:00.000","2014-05-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJ99X","Land- of bosb aanhw of getr uitr stuk","STEHMANN","ANH PLANE U. SPRIEGEL",,"20230316",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"4120",,,"20120802","20230316","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,"903","255","R3",,,,"18000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2012-08-02T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRR92B","Land- of bosb aanhw of getr uitr stuk","STEHMANN","MHT800",,"20240507",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"3080",,,"20190327","20240507","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,"745","220","R3",,,,"8000","MHT800",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2019-03-27T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"342",,,,,,,,,"500",,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22FN","Oplegger","STEHMANN","53","20240715","20071220",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20071123","20071220","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1385","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2007-12-20T00:00:00.000","2007-11-23T00:00:00.000","2007-12-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
