"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G089XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G089XV","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G090XV","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G091XV","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G091ZL","AUDI","E-TRON 50","20191221","20191221","ZWART","77451","stationwagen"
"Personenauto","G092XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","G093XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G094VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G095VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G095XV","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G095ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G096VL","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G096XV","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G096XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G096ZL","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G097XV","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G097ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G099XV","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G099XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G100XZ","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G100ZL","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G101XR","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G101XZ","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","G101ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G102XZ","AUDI","E-TRON 50","20191221","20191221","GRIJS","73451","stationwagen"
"Personenauto","G102ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G103XV","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","G103ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G104XV","AUDI","E-TRON 50","20191227","20191227","BLAUW","81449","stationwagen"
"Personenauto","G104ZB","AUDI","E-TRON 50","20191220","20191220","GRIJS","70450","stationwagen"
"Personenauto","G105XV","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","G105XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","G106XV","AUDI","E-TRON 50","20191227","20191227","WIT","73451","stationwagen"
"Personenauto","G106ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G107XZ","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G107ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G108XV","AUDI","E-TRON 50","20191227","20191227","GRIJS","81449","stationwagen"
"Personenauto","G109XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G109XZ","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G111XS","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G112XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G112XS","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G112XV","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","G113VL","AUDI","E-TRON 50","20191221","20191221","WIT","77451","stationwagen"
"Personenauto","G113XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G113XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G113XV","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","G113XZ","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G113ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G114XR","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","G114XV","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","G115VL","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G115XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G115XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G116XS","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G117XZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G118VL","AUDI","E-TRON 50","20191216","20191216","WIT","77451","stationwagen"
"Personenauto","G119VL","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G119XV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G120VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G120XV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G121XV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G122XV","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G122ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G123VL","AUDI","E-TRON 50","20191216","20191216","ZWART","73451","stationwagen"
"Personenauto","G123XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","81449","stationwagen"
"Personenauto","G123ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G124XV","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G124ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","70450","stationwagen"
"Personenauto","G125XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G125XV","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G125ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G126XG","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G126ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","70450","stationwagen"
"Personenauto","G127XV","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G127ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","70450","stationwagen"
"Personenauto","G128XV","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G129XV","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G129ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G130ZL","AUDI","E-TRON 50","20191223","20191223","WIT","77451","stationwagen"
"Personenauto","G133XV","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G133ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G134XV","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G134ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G135XG","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G135XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G135ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G136XV","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G136ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G137XV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G137ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G138XG","AUDI","E-TRON 50","20191219","20191219","GRIJS","73451","stationwagen"
"Personenauto","G138XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G138XV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G139VL","AUDI","E-TRON 50","20191217","20191217","GRIJS","73451","stationwagen"
"Personenauto","G140XG","AUDI","E-TRON 50","20191221","20191221","GRIJS","77451","stationwagen"
"Personenauto","G140XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G141TX","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G141XS","AUDI","E-TRON 50","20191222","20191222","ZWART","77451","stationwagen"
"Personenauto","G142TX","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G142XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G142XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G142XV","AUDI","E-TRON 50","20191221","20191221","GRIJS","73451","stationwagen"
"Personenauto","G143TX","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G143XG","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G143XR","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G144TX","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G144XR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G145XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G145XS","AUDI","E-TRON 50","20191218","20191218","ZWART","73451","stationwagen"
"Personenauto","G145XV","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G146TX","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G146XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G146XS","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G146XV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G147XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G147XS","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G148TX","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G148XR","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G148XS","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G148XV","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","G150TX","AUDI","E-TRON 50","20191213","20191213","BLAUW","73451","stationwagen"
"Personenauto","G150XR","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G151TX","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G151XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G151XV","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G151ZR","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G152TX","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G152XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G152XV","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G153TX","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G153XR","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","G153XS","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G153ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G154TX","AUDI","E-TRON 50","20191217","20191217","GRIJS","77451","stationwagen"
"Personenauto","G154XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G154ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","70450","stationwagen"
"Personenauto","G155TX","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G155XS","AUDI","E-TRON 50","20191218","20191218","ZWART","73451","stationwagen"
"Personenauto","G155ZL","AUDI","E-TRON 50","20191223","20191223","GEEL","70450","stationwagen"
"Personenauto","G156XR","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G156XS","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G156ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G157TX","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G157XS","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G158TX","AUDI","E-TRON 50","20191216","20191216","ZWART","77451","stationwagen"
"Personenauto","G158XG","AUDI","E-TRON 50","20191219","20191219","ZWART","81449","stationwagen"
"Personenauto","G158XS","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","G158XV","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G159XS","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
