"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S298SH","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S299SH","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S300SH","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S301SH","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S302SH","MITSUBISHI","ASX","20230331","20230331","ROOD","38899","hatchback"
"Personenauto","S303SH","MITSUBISHI","ASX","20230330","20230330","ROOD","39899","hatchback"
"Personenauto","S304SH","MITSUBISHI","ASX","20230329","20230329","ROOD","39899","hatchback"
"Personenauto","S305SH","MITSUBISHI","ASX","20230331","20230331","ROOD","39899","hatchback"
"Personenauto","S306SH","MITSUBISHI","ASX","20230330","20230330","ROOD","39899","hatchback"
"Personenauto","S307SH","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S308SH","MITSUBISHI","ASX","20230329","20230329","WIT","43799","hatchback"
"Personenauto","S309SH","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S310SH","MITSUBISHI","ASX","20230401","20230401","WIT","43799","hatchback"
"Personenauto","S311SH","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S312SH","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S313SH","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S314SH","MITSUBISHI","ASX","20230331","20230331","WIT","43799","hatchback"
"Personenauto","S315SH","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S316SH","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S404RH","MITSUBISHI","ASX","20230323","20230323","ROOD","38899","hatchback"
"Personenauto","S405RH","MITSUBISHI","ASX","20230328","20230328","ROOD","38899","hatchback"
"Personenauto","S406RH","MITSUBISHI","ASX","20230323","20230323","WIT","43799","hatchback"
"Personenauto","S407RH","MITSUBISHI","ASX","20230328","20230328","WIT","43799","hatchback"
"Personenauto","S431ZH","MITSUBISHI","ASX","20230503","20230503","BLAUW","35699","hatchback"
"Personenauto","S432ZH","MITSUBISHI","ASX","20230504","20230504","GRIJS","35699","hatchback"
"Personenauto","S445NH","MITSUBISHI","ASX","20230302","20230302","GRIJS","41199","hatchback"
"Personenauto","S507XP","MITSUBISHI","ASX","20230508","20230508","GRIJS","38699","hatchback"
"Personenauto","S508XP","MITSUBISHI","ASX","20230511","20230511","WIT","38899","hatchback"
"Personenauto","S586FJ","MITSUBISHI","ASX","20230105","20230105","ROOD","27899","hatchback"
"Personenauto","S587FJ","MITSUBISHI","ASX","20230105","20230105","ZWART","30699","hatchback"
"Personenauto","S588FJ","MITSUBISHI","ASX","20230105","20230105","BLAUW","35199","hatchback"
"Personenauto","S589FJ","MITSUBISHI","ASX","20230105","20230105","ROOD","39899","hatchback"
"Personenauto","S590FJ","MITSUBISHI","ASX","20230105","20230105","ROOD","39899","hatchback"
"Personenauto","S591FJ","MITSUBISHI","ASX","20230105","20230105","ROOD","39399","hatchback"
"Personenauto","S592FJ","MITSUBISHI","ASX","20230105","20230105","ROOD","39399","hatchback"
"Personenauto","S593FJ","MITSUBISHI","ASX","20230105","20230105","ROOD","39399","hatchback"
"Personenauto","S594FJ","MITSUBISHI","ASX","20230105","20230105","ROOD","39399","hatchback"
"Personenauto","S595FJ","MITSUBISHI","ASX","20230105","20230105","WIT","42799","hatchback"
"Personenauto","S596FJ","MITSUBISHI","ASX","20230105","20230105","WIT","42799","hatchback"
"Personenauto","S597FJ","MITSUBISHI","ASX","20230105","20230105","WIT","42799","hatchback"
"Personenauto","S598FJ","MITSUBISHI","ASX","20230105","20230105","WIT","42799","hatchback"
"Personenauto","S600LG","MITSUBISHI","ASX","20230221","20230221","ZWART","41199","hatchback"
"Personenauto","S601LG","MITSUBISHI","ASX","20230221","20230221","BLAUW","41199","hatchback"
"Personenauto","S602LG","MITSUBISHI","ASX","20230221","20230221","ROOD","39899","hatchback"
"Personenauto","S603LG","MITSUBISHI","ASX","20230221","20230221","ROOD","39899","hatchback"
"Personenauto","S604LG","MITSUBISHI","ASX","20230221","20230221","ROOD","39899","hatchback"
"Personenauto","S605LG","MITSUBISHI","ASX","20230221","20230221","ROOD","39899","hatchback"
"Personenauto","S606LG","MITSUBISHI","ASX","20230221","20230221","WIT","43799","hatchback"
"Personenauto","S607LG","MITSUBISHI","ASX","20230221","20230221","WIT","43799","hatchback"
"Personenauto","S631RP","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S632RP","MITSUBISHI","ASX","20230324","20230324","ROOD","38899","hatchback"
"Personenauto","S633RP","MITSUBISHI","ASX","20230324","20230324","ROOD","38899","hatchback"
"Personenauto","S634RP","MITSUBISHI","ASX","20230325","20230325","ROOD","38899","hatchback"
"Personenauto","S635RP","MITSUBISHI","ASX","20230324","20230324","ROOD","38899","hatchback"
"Personenauto","S636RP","MITSUBISHI","ASX","20230324","20230324","WIT","43799","hatchback"
"Personenauto","S637RP","MITSUBISHI","ASX","20230324","20230324","WIT","43799","hatchback"
"Personenauto","S638RP","MITSUBISHI","ASX","20230324","20230324","WIT","43799","hatchback"
"Personenauto","S639RP","MITSUBISHI","ASX","20230325","20230325","WIT","43799","hatchback"
"Personenauto","S640RP","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S686ZD","MITSUBISHI","ASX","20230502","20230502","BLAUW","35099","hatchback"
"Personenauto","S750RZ","MITSUBISHI","ASX","20230330","20230330","WIT","35899","hatchback"
"Personenauto","S751RZ","MITSUBISHI","ASX","20230328","20230328","WIT","35899","hatchback"
"Personenauto","S751ZK","MITSUBISHI","ASX","20230506","20230506","BLAUW","29399","hatchback"
"Personenauto","S752RZ","MITSUBISHI","ASX","20230328","20230328","WIT","35899","hatchback"
"Personenauto","S752ZK","MITSUBISHI","ASX","20230505","20230505","ZWART","37199","hatchback"
"Personenauto","S753RZ","MITSUBISHI","ASX","20230329","20230329","WIT","35899","hatchback"
"Personenauto","S753ZK","MITSUBISHI","ASX","20230925","20230925","WIT","43799","hatchback"
"Personenauto","S754RZ","MITSUBISHI","ASX","20230328","20230328","WIT","35899","hatchback"
"Personenauto","S755RZ","MITSUBISHI","ASX","20230328","20230328","WIT","35899","hatchback"
"Personenauto","S756RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","38899","hatchback"
"Personenauto","S757RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","38899","hatchback"
"Personenauto","S758RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","38899","hatchback"
"Personenauto","S759RZ","MITSUBISHI","ASX","20230329","20230329","ROOD","38899","hatchback"
"Personenauto","S760RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","38899","hatchback"
"Personenauto","S761RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","39899","hatchback"
"Personenauto","S762RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","39899","hatchback"
"Personenauto","S763RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","39899","hatchback"
"Personenauto","S764RZ","MITSUBISHI","ASX","20230330","20230330","ROOD","39899","hatchback"
"Personenauto","S765RZ","MITSUBISHI","ASX","20230329","20230329","ROOD","39899","hatchback"
"Personenauto","S766RZ","MITSUBISHI","ASX","20230328","20230328","ROOD","39899","hatchback"
"Personenauto","S767RZ","MITSUBISHI","ASX","20230328","20230328","WIT","43799","hatchback"
"Personenauto","S768RZ","MITSUBISHI","ASX","20230328","20230328","WIT","43799","hatchback"
"Personenauto","S769RZ","MITSUBISHI","ASX","20230328","20230328","WIT","43799","hatchback"
"Personenauto","S770RZ","MITSUBISHI","ASX","20230328","20230328","WIT","43799","hatchback"
"Personenauto","S770ZX","MITSUBISHI","ASX","20230513","20230513","BLAUW","36599","hatchback"
"Personenauto","S774RT","MITSUBISHI","ASX","20230327","20230327","ROOD","38899","hatchback"
"Personenauto","S775RT","MITSUBISHI","ASX","20230325","20230325","ROOD","38899","hatchback"
"Personenauto","S776RT","MITSUBISHI","ASX","20230329","20230329","ROOD","38899","hatchback"
"Personenauto","S777RT","MITSUBISHI","ASX","20230325","20230325","ROOD","38899","hatchback"
"Personenauto","S778RT","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S779RT","MITSUBISHI","ASX","20230327","20230327","ROOD","38899","hatchback"
"Personenauto","S780RT","MITSUBISHI","ASX","20230330","20230330","ROOD","38899","hatchback"
"Personenauto","S781RT","MITSUBISHI","ASX","20230327","20230327","WIT","43799","hatchback"
"Personenauto","S782RT","MITSUBISHI","ASX","20230325","20230325","WIT","43799","hatchback"
"Personenauto","S783RT","MITSUBISHI","ASX","20230328","20230328","WIT","43799","hatchback"
"Personenauto","S784RT","MITSUBISHI","ASX","20230328","20230328","WIT","43799","hatchback"
"Personenauto","S785RT","MITSUBISHI","ASX","20230329","20230329","WIT","43799","hatchback"
"Personenauto","S786RT","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","S787RT","MITSUBISHI","ASX","20230327","20230327","WIT","43799","hatchback"
"Personenauto","S792XZ","MITSUBISHI","ASX","20230510","20230510","ZWART","37199","hatchback"
"Personenauto","S895ZJ","MITSUBISHI","ASX","20230502","20230502","BLAUW","37199","hatchback"
"Personenauto","S973RK","MITSUBISHI","ASX","20230329","20230329","WIT","35899","hatchback"
"Personenauto","S974RK","MITSUBISHI","ASX","20230324","20230324","WIT","35899","hatchback"
"Personenauto","S975RK","MITSUBISHI","ASX","20230329","20230329","ROOD","38899","hatchback"
"Personenauto","S976RK","MITSUBISHI","ASX","20230323","20230323","ROOD","38899","hatchback"
"Personenauto","S977RK","MITSUBISHI","ASX","20230324","20230324","ROOD","39899","hatchback"
"Personenauto","S978RK","MITSUBISHI","ASX","20230329","20230329","ROOD","39899","hatchback"
"Personenauto","S979RK","MITSUBISHI","ASX","20230329","20230329","WIT","43799","hatchback"
"Personenauto","S980RK","MITSUBISHI","ASX","20230330","20230330","WIT","43799","hatchback"
"Personenauto","T018TL","MITSUBISHI","ASX","20230901","20230901","BLAUW","34599","hatchback"
"Personenauto","T022RB","MITSUBISHI","ASX","20230829","20230829","ZWART","37199","hatchback"
"Personenauto","T023VL","MITSUBISHI","ASX","20230914","20230914","ZWART","29999","hatchback"
"Personenauto","T024VL","MITSUBISHI","ASX","20230915","20230915","ZWART","33199","hatchback"
"Personenauto","T026GN","MITSUBISHI","ASX","20230616","20230616","BLAUW","33699","hatchback"
"Personenauto","T027GN","MITSUBISHI","ASX","20230616","20230616","ROOD","35899","hatchback"
"Personenauto","T027XH","MITSUBISHI","ASX","20230921","20230921","GRIJS","29999","hatchback"
"Personenauto","T028GN","MITSUBISHI","ASX","20230616","20230616","WIT","41399","hatchback"
"Personenauto","T028XH","MITSUBISHI","ASX","20230922","20230922","ZWART","33199","hatchback"
"Personenauto","T029GN","MITSUBISHI","ASX","20230617","20230617","ZWART","37199","hatchback"
"Personenauto","T029XH","MITSUBISHI","ASX","20230926","20230926","BLAUW","32599","hatchback"
"Personenauto","T030GN","MITSUBISHI","ASX","20230617","20230617","GRIJS","41099","hatchback"
"Personenauto","T030XH","MITSUBISHI","ASX","20230929","20230929","BLAUW","34599","hatchback"
"Personenauto","T031GN","MITSUBISHI","ASX","20230615","20230615","ROOD","41299","hatchback"
"Personenauto","T031LZ","MITSUBISHI","ASX","20230722","20230722","WIT","41399","hatchback"
"Personenauto","T032BZ","MITSUBISHI","ASX","20230601","20230601","ROOD","41299","hatchback"
"Personenauto","T032GN","MITSUBISHI","ASX","20230708","20230708","GRIJS","41099","hatchback"
"Personenauto","T032LZ","MITSUBISHI","ASX","20230715","20230715","GRIJS","35199","hatchback"
"Personenauto","T033GN","MITSUBISHI","ASX","20230613","20230613","WIT","41299","hatchback"
"Personenauto","T033LZ","MITSUBISHI","ASX","20230725","20230725","BLAUW","34599","hatchback"
"Personenauto","T034GN","MITSUBISHI","ASX","20230609","20230609","WIT","43799","hatchback"
"Personenauto","T034LZ","MITSUBISHI","ASX","20230718","20230718","ZWART","35199","hatchback"
"Personenauto","T035VP","MITSUBISHI","ASX","20230915","20230915","BLAUW","29399","hatchback"
"Personenauto","T036VP","MITSUBISHI","ASX","20230922","20230922","GRIJS","33699","hatchback"
"Personenauto","T037VP","MITSUBISHI","ASX","20230919","20230919","GRIJS","33699","hatchback"
"Personenauto","T038VP","MITSUBISHI","ASX","20231010","20231010","GRIJS","38699","hatchback"
"Personenauto","T039VP","MITSUBISHI","ASX","20230918","20230918","ROOD","37399","hatchback"
"Personenauto","T040VP","MITSUBISHI","ASX","20230914","20230914","ROOD","37399","hatchback"
"Personenauto","T144TT","MITSUBISHI","ASX","20231011","20231011","BLAUW","31699","hatchback"
"Personenauto","T145TT","MITSUBISHI","ASX","20230914","20230914","GRIJS","37199","hatchback"
"Personenauto","T146TT","MITSUBISHI","ASX","20230905","20230905","WIT","39899","hatchback"
"Personenauto","T147VB","MITSUBISHI","ASX","20230908","20230908","BLAUW","35099","hatchback"
"Personenauto","T148VB","MITSUBISHI","ASX","20230907","20230907","BLAUW","38099","hatchback"
"Personenauto","T149VB","MITSUBISHI","ASX","20230907","20230907","GRIJS","37199","hatchback"
"Personenauto","T150VB","MITSUBISHI","ASX","20230919","20230919","WIT","37399","hatchback"
"Personenauto","T151VB","MITSUBISHI","ASX","20230908","20230908","ROOD","39899","hatchback"
"Personenauto","T157LR","MITSUBISHI","ASX","20230718","20230718","BLAUW","29999","hatchback"
"Personenauto","T158LR","MITSUBISHI","ASX","20230720","20230720","BLAUW","32599","hatchback"
"Personenauto","T165ZJ","MITSUBISHI","ASX","20230929","20230929","ZWART","32299","hatchback"
"Personenauto","T166ZJ","MITSUBISHI","ASX","20231004","20231004","ROOD","37399","hatchback"
"Personenauto","T167ZJ","MITSUBISHI","ASX","20230930","20230930","BLAUW","39099","hatchback"
"Personenauto","T180GZ","MITSUBISHI","ASX","20230615","20230615","WIT","35899","hatchback"
"Personenauto","T181GZ","MITSUBISHI","ASX","20230616","20230616","GRIJS","37199","hatchback"
"Personenauto","T189LN","MITSUBISHI","ASX","20230714","20230714","GRIJS","35699","hatchback"
"Personenauto","T190LN","MITSUBISHI","ASX","20230714","20230714","BLAUW","32599","hatchback"
"Personenauto","T191LN","MITSUBISHI","ASX","20230713","20230713","WIT","37399","hatchback"
"Personenauto","T192LN","MITSUBISHI","ASX","20230814","20230814","GRIJS","37199","hatchback"
"Personenauto","T193GN","MITSUBISHI","ASX","20230608","20230608","GRIJS","39699","hatchback"
"Personenauto","T193LN","MITSUBISHI","ASX","20230715","20230715","ROOD","39899","hatchback"
"Personenauto","T199VJ","MITSUBISHI","ASX","20230914","20230914","BLAUW","33699","hatchback"
"Personenauto","T200VJ","MITSUBISHI","ASX","20230912","20230912","ROOD","33399","hatchback"
"Personenauto","T201VJ","MITSUBISHI","ASX","20231002","20231002","BLAUW","39699","hatchback"
"Personenauto","T208KS","MITSUBISHI","ASX","20230719","20230719","ROOD","35899","hatchback"
"Personenauto","T209KS","MITSUBISHI","ASX","20230707","20230707","BLAUW","38099","hatchback"
"Personenauto","T210KS","MITSUBISHI","ASX","20230714","20230714","GRIJS","35199","hatchback"
"Personenauto","T211KS","MITSUBISHI","ASX","20230804","20230804","GRIJS","38599","hatchback"
"Personenauto","T227NV","MITSUBISHI","ASX","20230728","20230728","ZWART","35699","hatchback"
"Personenauto","T228DK","MITSUBISHI","ASX","20230607","20230607","BLAUW","34599","hatchback"
"Personenauto","T228NV","MITSUBISHI","ASX","20230824","20230824","ZWART","37199","hatchback"
"Personenauto","T229DK","MITSUBISHI","ASX","20230605","20230605","WIT","39899","hatchback"
"Personenauto","T230JZ","MITSUBISHI","ASX","20240119","20240119","ZWART","33699","hatchback"
"Personenauto","T231JZ","MITSUBISHI","ASX","20230630","20230630","ROOD","33399","hatchback"
"Personenauto","T232JZ","MITSUBISHI","ASX","20230630","20230630","WIT","37399","hatchback"
"Personenauto","T233JZ","MITSUBISHI","ASX","20230630","20230630","BLAUW","40499","hatchback"
"Personenauto","T234JZ","MITSUBISHI","ASX","20230705","20230705","GRIJS","43599","hatchback"
"Personenauto","T240PZ","MITSUBISHI","ASX","20230810","20230810","BLAUW","29399","hatchback"
"Personenauto","T241PZ","MITSUBISHI","ASX","20230809","20230809","ZWART","41199","hatchback"
"Personenauto","T242PZ","MITSUBISHI","ASX","20230807","20230807","WIT","37399","hatchback"
"Personenauto","T248ZX","MITSUBISHI","ASX","20231011","20231011","BLAUW","32599","hatchback"
"Personenauto","T249HT","MITSUBISHI","ASX","20230628","20230628","BLAUW","35699","hatchback"
"Personenauto","T250HT","MITSUBISHI","ASX","20230623","20230623","WIT","41399","hatchback"
"Personenauto","T251HT","MITSUBISHI","ASX","20230707","20230707","GRIJS","33199","hatchback"
"Personenauto","T251ZS","MITSUBISHI","ASX","20231016","20231016","GRIJS","38699","hatchback"
"Personenauto","T252HT","MITSUBISHI","ASX","20230622","20230622","ZWART","33199","hatchback"
"Personenauto","T252ZS","MITSUBISHI","ASX","20231005","20231005","ZWART","33199","hatchback"
"Personenauto","T253HT","MITSUBISHI","ASX","20230624","20230624","ROOD","37399","hatchback"
"Personenauto","T253ZS","MITSUBISHI","ASX","20231003","20231003","WIT","37399","hatchback"
"Personenauto","T254HT","MITSUBISHI","ASX","20230623","20230623","BLAUW","36599","hatchback"
"Personenauto","T255HT","MITSUBISHI","ASX","20230623","20230623","GRIJS","37199","hatchback"
"Personenauto","T256HT","MITSUBISHI","ASX","20230622","20230622","ZWART","41099","hatchback"
"Personenauto","T267RN","MITSUBISHI","ASX","20230822","20230822","ZWART","29999","hatchback"
"Personenauto","T290KV","MITSUBISHI","ASX","20230707","20230707","ROOD","41399","hatchback"
"Personenauto","T291KV","MITSUBISHI","ASX","20230705","20230705","WIT","37399","hatchback"
"Personenauto","T292KV","MITSUBISHI","ASX","20230726","20230726","ROOD","37399","hatchback"
"Personenauto","T293JN","MITSUBISHI","ASX","20230629","20230629","BLAUW","37199","hatchback"
"Personenauto","T293KV","MITSUBISHI","ASX","20230706","20230706","BLAUW","37199","hatchback"
"Personenauto","T294KV","MITSUBISHI","ASX","20230705","20230705","BLAUW","37199","hatchback"
"Personenauto","T295KV","MITSUBISHI","ASX","20230706","20230706","BLAUW","41099","hatchback"
"Personenauto","T319PV","MITSUBISHI","ASX","20230811","20230811","BLAUW","31699","hatchback"
"Personenauto","T319TF","MITSUBISHI","ASX","20230829","20230829","GRIJS","29999","hatchback"
"Personenauto","T320PV","MITSUBISHI","ASX","20230815","20230815","BLAUW","35699","hatchback"
"Personenauto","T320TF","MITSUBISHI","ASX","20230829","20230829","BLAUW","37199","hatchback"
"Personenauto","T321PV","MITSUBISHI","ASX","20230830","20230830","GRIJS","35199","hatchback"
"Personenauto","T322PV","MITSUBISHI","ASX","20230809","20230809","BLAUW","37199","hatchback"
"Personenauto","T323PV","MITSUBISHI","ASX","20230821","20230821","ROOD","39899","hatchback"
"Personenauto","T324PV","MITSUBISHI","ASX","20230920","20230920","ROOD","41299","hatchback"
"Personenauto","T325PV","MITSUBISHI","ASX","20230911","20230911","GRIJS","41099","hatchback"
"Personenauto","T331SR","MITSUBISHI","ASX","20230901","20230901","WIT","35899","hatchback"
"Personenauto","T332GG","MITSUBISHI","ASX","20230610","20230610","ROOD","37399","hatchback"
"Personenauto","T332SR","MITSUBISHI","ASX","20230825","20230825","WIT","35399","hatchback"
"Personenauto","T333GG","MITSUBISHI","ASX","20230609","20230609","BLAUW","37199","hatchback"
"Personenauto","T333SR","MITSUBISHI","ASX","20230825","20230825","WIT","37399","hatchback"
"Personenauto","T355SP","MITSUBISHI","ASX","20230823","20230823","BLAUW","29399","hatchback"
"Personenauto","T361SN","MITSUBISHI","ASX","20230825","20230825","BLAUW","29999","hatchback"
"Personenauto","T362SN","MITSUBISHI","ASX","20230828","20230828","BLAUW","33099","hatchback"
"Personenauto","T363SN","MITSUBISHI","ASX","20230825","20230825","WIT","38899","hatchback"
"Personenauto","T364SN","MITSUBISHI","ASX","20230825","20230825","BLAUW","38699","hatchback"
"Personenauto","T365SN","MITSUBISHI","ASX","20230831","20230831","GRIJS","37199","hatchback"
"Personenauto","T366SN","MITSUBISHI","ASX","20230831","20230831","WIT","39899","hatchback"
"Personenauto","T381KG","MITSUBISHI","ASX","20230710","20230710","GRIJS","33699","hatchback"
"Personenauto","T382KG","MITSUBISHI","ASX","20230704","20230704","BLAUW","35199","hatchback"
"Personenauto","T383KG","MITSUBISHI","ASX","20230630","20230630","BLAUW","37199","hatchback"
"Personenauto","T384KG","MITSUBISHI","ASX","20230714","20230714","GRIJS","37199","hatchback"
"Personenauto","T385KG","MITSUBISHI","ASX","20230630","20230630","BLAUW","37999","hatchback"
"Personenauto","T386KG","MITSUBISHI","ASX","20230703","20230703","BLAUW","41099","hatchback"
"Personenauto","T390XK","MITSUBISHI","ASX","20231013","20231013","ZWART","28999","hatchback"
"Personenauto","T391XK","MITSUBISHI","ASX","20231012","20231012","GRIJS","29999","hatchback"
"Personenauto","T392XK","MITSUBISHI","ASX","20231002","20231002","BLAUW","32599","hatchback"
"Personenauto","T393XK","MITSUBISHI","ASX","20230925","20230925","ROOD","43799","hatchback"
"Personenauto","T403SK","MITSUBISHI","ASX","20230831","20230831","BLAUW","29399","hatchback"
"Personenauto","T404SK","MITSUBISHI","ASX","20230831","20230831","GRIJS","35199","hatchback"
"Personenauto","T405SK","MITSUBISHI","ASX","20230826","20230826","ROOD","37399","hatchback"
"Personenauto","T435VS","MITSUBISHI","ASX","20230916","20230916","ROOD","33899","hatchback"
"Personenauto","T436VS","MITSUBISHI","ASX","20230918","20230918","WIT","33899","hatchback"
"Personenauto","T437VS","MITSUBISHI","ASX","20230918","20230918","BLAUW","37999","hatchback"
"Personenauto","T439ZB","MITSUBISHI","ASX","20230929","20230929","BLAUW","38599","hatchback"
"Personenauto","T440PF","MITSUBISHI","ASX","20230727","20230727","WIT","35399","hatchback"
"Personenauto","T441PF","MITSUBISHI","ASX","20230818","20230818","ZWART","35199","hatchback"
"Personenauto","T442PF","MITSUBISHI","ASX","20230909","20230909","GRIJS","43599","hatchback"
"Personenauto","T463FT","MITSUBISHI","ASX","20230606","20230606","BLAUW","36599","hatchback"
"Personenauto","T472JR","MITSUBISHI","ASX","20230627","20230627","ROOD","43799","hatchback"
"Personenauto","T479TX","MITSUBISHI","ASX","20230921","20230921","BLAUW","29399","hatchback"
"Personenauto","T480SH","MITSUBISHI","ASX","20230823","20230823","GRIJS","33699","hatchback"
"Personenauto","T480TX","MITSUBISHI","ASX","20230907","20230907","ROOD","35399","hatchback"
"Personenauto","T481SH","MITSUBISHI","ASX","20230901","20230901","GRIJS","35699","hatchback"
"Personenauto","T481TX","MITSUBISHI","ASX","20230906","20230906","BLAUW","34599","hatchback"
"Personenauto","T482SH","MITSUBISHI","ASX","20230819","20230819","ZWART","39699","hatchback"
"Personenauto","T482TX","MITSUBISHI","ASX","20230909","20230909","WIT","37399","hatchback"
