"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H546XF","VOLVO","V90 CROSS COUNTRY","20200618","20200618","GRIJS","80074","stationwagen"
"Personenauto","H576GD","VOLVO","V90 CROSS COUNTRY","20180227","20200124","GRIJS","87640","stationwagen"
"Personenauto","H584VV","VOLVO","V90 CROSS COUNTRY","20180423","20200703","GRIJS","89570","stationwagen"
"Personenauto","H611HP","VOLVO","V90 CROSS COUNTRY","20200207","20200207","BLAUW","83169","stationwagen"
"Personenauto","H613NS","VOLVO","V90 CROSS COUNTRY","20200320","20200320","BLAUW","93345","stationwagen"
"Personenauto","H621HP","VOLVO","V90 CROSS COUNTRY","20200206","20200206","GRIJS","81530","stationwagen"
"Personenauto","H625LT","VOLVO","V90 CROSS COUNTRY","20180329","20200717","GRIJS","75870","stationwagen"
"Personenauto","H626KD","VOLVO","V90 CROSS COUNTRY","20180227","20200312","GRIJS","81405","stationwagen"
"Personenauto","H627BT","VOLVO","V90 CROSS COUNTRY","20200228","20200228","GRIJS","77680","stationwagen"
"Personenauto","H627LT","VOLVO","V90 CROSS COUNTRY","20180418","20200716","GRIJS","68064","stationwagen"
"Personenauto","H634PT","VOLVO","V90 CROSS COUNTRY","20180104","20200327","GRIJS","84355","stationwagen"
"Personenauto","H643GL","VOLVO","V90 CROSS COUNTRY","20171002","20200925","GRIJS","75606","stationwagen"
"Personenauto","H645BZ","VOLVO","V90 CROSS COUNTRY","20180423","20200720","GRIJS","75870","stationwagen"
"Personenauto","H658SZ","VOLVO","V90 CROSS COUNTRY","20181212","20200513","GRIJS","77960","stationwagen"
"Personenauto","H667FG","VOLVO","V90 CROSS COUNTRY","20200127","20200127","GRIJS","85548","stationwagen"
"Personenauto","H671JH","VOLVO","V90 CROSS COUNTRY","20180227","20200619","GRIJS","81408","stationwagen"
"Personenauto","H692KH","VOLVO","V90 CROSS COUNTRY","20180227","20200731","GRIJS","75519","stationwagen"
"Personenauto","H718DR","VOLVO","V90 CROSS COUNTRY","20200222","20200222","GRIJS","89529","stationwagen"
"Personenauto","H741VD","VOLVO","V90 CROSS COUNTRY","20200601","20200601","BLAUW","81619","stationwagen"
"Personenauto","H788FS","VOLVO","V90 CROSS COUNTRY","20200118","20200118","BLAUW","87614","stationwagen"
"Personenauto","H798GR","VOLVO","V90 CROSS COUNTRY","20180115","20200701","WIT","87175","stationwagen"
"Personenauto","H808PS","VOLVO","V90 CROSS COUNTRY","20180227","20200828","ZWART","77219","stationwagen"
"Personenauto","H812KK","VOLVO","V90 CROSS COUNTRY","20171222","20200606","WIT","79475","stationwagen"
"Personenauto","H813BT","VOLVO","V90 CROSS COUNTRY","20200103","20200103","ZWART","88199","stationwagen"
"Personenauto","H818VT","VOLVO","V90 CROSS COUNTRY","20170426","20200606","ZWART","73154","stationwagen"
"Personenauto","H836TB","VOLVO","V90 CROSS COUNTRY","20171101","20210327","ZWART","79030","stationwagen"
"Personenauto","H851TG","VOLVO","V90 CROSS COUNTRY","20171020","20200723","BLAUW","79799","stationwagen"
"Personenauto","H900VS","VOLVO","V90 CROSS COUNTRY","20171016","20210319","WIT","75611","stationwagen"
"Personenauto","H913VS","VOLVO","V90 CROSS COUNTRY","20180326","20201102","ZWART","73065","stationwagen"
"Personenauto","H917LX","VOLVO","V90 CROSS COUNTRY","20180228","20200305","BLAUW","132763","stationwagen"
"Personenauto","H937NR","VOLVO","V90 CROSS COUNTRY","20170309","20200516","GRIJS","91235","stationwagen"
"Personenauto","H938TX","VOLVO","V90 CROSS COUNTRY","20180627","20200529","GRIJS","85175","stationwagen"
"Personenauto","H947BJ","VOLVO","V90 CROSS COUNTRY","20200106","20200106","BRUIN","84074","stationwagen"
"Personenauto","H950VL","VOLVO","V90 CROSS COUNTRY","20180423","20200619","GRIJS","89565","stationwagen"
"Personenauto","H975KH","VOLVO","V90 CROSS COUNTRY","20181130","20200302","BRUIN","87274","stationwagen"
"Personenauto","J029SP","VOLVO","V90 CROSS COUNTRY","20201013","20201013","GRIJS","78422","stationwagen"
"Personenauto","J066VK","VOLVO","V90 CROSS COUNTRY","20201107","20201107","GRIJS","82070","stationwagen"
"Personenauto","J090XV","VOLVO","V90 CROSS COUNTRY","20170907","20201105","ZWART","77700","stationwagen"
"Personenauto","J195TB","VOLVO","V90 CROSS COUNTRY","20180326","20201020","ZWART","67968","stationwagen"
"Personenauto","J203FZ","VOLVO","V90 CROSS COUNTRY","20190206","20201126","ZWART","81702","stationwagen"
"Personenauto","J203XH","VOLVO","V90 CROSS COUNTRY","20170622","20201120","ZWART","82386","stationwagen"
"Personenauto","J220TS","VOLVO","V90 CROSS COUNTRY","20201020","20201020","GRIJS","72454","stationwagen"
"Personenauto","J229SB","VOLVO","V90 CROSS COUNTRY","20190314","20201002","WIT","108651","stationwagen"
"Personenauto","J250FD","VOLVO","V90 CROSS COUNTRY","20170331","20200803","ZWART","69665","stationwagen"
"Personenauto","J289HB","VOLVO","V90 CROSS COUNTRY","20200805","20200805","BLAUW","91673","stationwagen"
"Personenauto","J291GP","VOLVO","V90 CROSS COUNTRY","20200731","20200731","BLAUW","81857","stationwagen"
"Personenauto","J321TR","VOLVO","V90 CROSS COUNTRY","20170711","20210507","GRIJS","73449","stationwagen"
"Personenauto","J336HD","VOLVO","V90 CROSS COUNTRY","20170811","20200729","ZWART","93075","stationwagen"
"Personenauto","J351FR","VOLVO","V90 CROSS COUNTRY","20200724","20200724","ZWART","73408","stationwagen"
"Personenauto","J397GS","VOLVO","V90 CROSS COUNTRY","20200730","20200730","GRIJS","90398","stationwagen"
"Personenauto","J438DP","VOLVO","V90 CROSS COUNTRY","20190829","20200713","WIT","92900","stationwagen"
"Personenauto","J453PX","VOLVO","V90 CROSS COUNTRY","20191127","20201001","BLAUW","80209","stationwagen"
"Personenauto","J463DK","VOLVO","V90 CROSS COUNTRY","20200708","20200708","GRIJS","81682","stationwagen"
"Personenauto","J525DK","VOLVO","V90 CROSS COUNTRY","20200706","20200706","GRIJS","97748","stationwagen"
"Personenauto","J565TG","VOLVO","V90 CROSS COUNTRY","20201016","20201016","GRIJS","78707","stationwagen"
"Personenauto","J594XF","VOLVO","V90 CROSS COUNTRY","20201030","20201030","GRIJS","89643","stationwagen"
"Personenauto","J598HJ","VOLVO","V90 CROSS COUNTRY","20180918","20200924","GRIJS","74019","stationwagen"
"Personenauto","J611XZ","VOLVO","V90 CROSS COUNTRY","20181219","20201127","BLAUW","80030","stationwagen"
"Personenauto","J616RK","VOLVO","V90 CROSS COUNTRY","20180427","20201008","BLAUW","71174","stationwagen"
"Personenauto","J630NH","VOLVO","V90 CROSS COUNTRY","20200912","20200912","GRIJS","78306","stationwagen"
"Personenauto","J665TB","VOLVO","V90 CROSS COUNTRY","20170522","20210416","WIT","76025","stationwagen"
"Personenauto","J687KJ","VOLVO","V90 CROSS COUNTRY","20200824","20200824","ZWART",,"Niet geregistreerd"
"Personenauto","J733TZ","VOLVO","V90 CROSS COUNTRY","20190701","20220519","GRIJS","80015","stationwagen"
"Personenauto","J787KP","VOLVO","V90 CROSS COUNTRY","20170322","20200825","GRIJS","115580","stationwagen"
"Personenauto","J799XT","VOLVO","V90 CROSS COUNTRY","20180129","20210123","GRIJS","89956","stationwagen"
"Personenauto","J815JJ","VOLVO","V90 CROSS COUNTRY","20200817","20200817","BLAUW","92211","stationwagen"
"Personenauto","J830JT","VOLVO","V90 CROSS COUNTRY","20180322","20200820","WIT","84493","stationwagen"
"Personenauto","J900XV","VOLVO","V90 CROSS COUNTRY","20201109","20201109","BRUIN","83463","stationwagen"
"Personenauto","J920PB","VOLVO","V90 CROSS COUNTRY","20180919","20200917","BLAUW","86955","stationwagen"
"Personenauto","J928NS","VOLVO","V90 CROSS COUNTRY","20190829","20201013","ZWART","90610","stationwagen"
"Personenauto","J958HV","VOLVO","V90 CROSS COUNTRY","20200811","20200811","GRIJS","76929","stationwagen"
"Personenauto","J960FZ","VOLVO","V90 CROSS COUNTRY","20180521","20200902","GRIJS","90714","stationwagen"
"Personenauto","J983TP","VOLVO","V90 CROSS COUNTRY","20180321","20210217","GRIJS","92290","stationwagen"
"Personenauto","K029XG","VOLVO","V90 CROSS COUNTRY","20180430","20211008","GRIJS","86475","stationwagen"
"Personenauto","K030ZV","VOLVO","V90 CROSS COUNTRY","20170530","20210409","GRIJS","83031","stationwagen"
"Personenauto","K042KH","VOLVO","V90 CROSS COUNTRY","20210111","20210111","GRIJS","78305","stationwagen"
"Personenauto","K056JF","VOLVO","V90 CROSS COUNTRY","20210225","20210225","GRIJS","96698","stationwagen"
"Personenauto","K057JP","VOLVO","V90 CROSS COUNTRY","20200325","20210211","ZWART","82620","stationwagen"
"Personenauto","K063KP","VOLVO","V90 CROSS COUNTRY","20170922","20210528","GRIJS","74185","stationwagen"
"Personenauto","K086FP","VOLVO","V90 CROSS COUNTRY","20181221","20201217","GRIJS","89347","stationwagen"
"Personenauto","K108ZZ","VOLVO","V90 CROSS COUNTRY","20210124","20210501","GRIJS","77231","stationwagen"
"Personenauto","K113FZ","VOLVO","V90 CROSS COUNTRY","20171102","20210325","GRIJS","84191","stationwagen"
"Personenauto","K123SF","VOLVO","V90 CROSS COUNTRY","20191219","20210224","BLAUW","96200","stationwagen"
"Personenauto","K124HX","VOLVO","V90 CROSS COUNTRY","20210108","20210108","GRIJS","77068","stationwagen"
"Personenauto","K129BX","VOLVO","V90 CROSS COUNTRY","20201125","20201125","BLAUW","77422","stationwagen"
"Personenauto","K133SX","VOLVO","V90 CROSS COUNTRY","20170623","20210313","GRIJS","95100","stationwagen"
"Personenauto","K192HX","VOLVO","V90 CROSS COUNTRY","20210118","20210118","BLAUW","76929","stationwagen"
"Personenauto","K200VR","VOLVO","V90 CROSS COUNTRY","20180926","20210322","ZWART","90423","stationwagen"
"Personenauto","K208NN","VOLVO","V90 CROSS COUNTRY","20200325","20211110","ZWART","84140","stationwagen"
"Personenauto","K212ZV","VOLVO","V90 CROSS COUNTRY","20171207","20210412","GRIJS","79765","stationwagen"
"Personenauto","K234ZL","VOLVO","V90 CROSS COUNTRY","20190729","20211130","WIT","77821","stationwagen"
"Personenauto","K248RF","VOLVO","V90 CROSS COUNTRY","20200325","20210319","ZWART","84140","stationwagen"
"Personenauto","K254XH","VOLVO","V90 CROSS COUNTRY","20210326","20210326","ZWART","98399","stationwagen"
"Personenauto","K263JV","VOLVO","V90 CROSS COUNTRY","20181130","20201224","GRIJS","82784","stationwagen"
"Personenauto","K268HK","VOLVO","V90 CROSS COUNTRY","20210102","20210102","GRIJS","76131","stationwagen"
"Personenauto","K303ZB","VOLVO","V90 CROSS COUNTRY","20171208","20210330","BRUIN","77006","stationwagen"
"Personenauto","K306JF","VOLVO","V90 CROSS COUNTRY","20210104","20210104","GRIJS","85295","stationwagen"
"Personenauto","K310JX","VOLVO","V90 CROSS COUNTRY","20200325","20210701","GRIJS","84140","stationwagen"
"Personenauto","K314RF","VOLVO","V90 CROSS COUNTRY","20200325","20211117","ZWART","84140","stationwagen"
"Personenauto","K353BF","VOLVO","V90 CROSS COUNTRY","20201124","20201124","BLAUW","85270","stationwagen"
"Personenauto","K464XD","VOLVO","V90 CROSS COUNTRY","20210323","20210323","GRIJS","85340","stationwagen"
"Personenauto","K467PL","VOLVO","V90 CROSS COUNTRY","20200325","20210826","ZWART","84140","stationwagen"
"Personenauto","K481FL","VOLVO","V90 CROSS COUNTRY","20170519","20201130","GRIJS","87135","stationwagen"
"Personenauto","K504SF","VOLVO","V90 CROSS COUNTRY","20200325","20210708","ZWART","92368","stationwagen"
"Personenauto","K533PZ","VOLVO","V90 CROSS COUNTRY","20191217","20210209","ZWART","85133","stationwagen"
"Personenauto","K537JX","VOLVO","V90 CROSS COUNTRY","20210104","20210104","GRIJS","88472","stationwagen"
"Personenauto","K541PN","VOLVO","V90 CROSS COUNTRY","20190528","20210206","BLAUW","82598","stationwagen"
"Personenauto","K551JX","VOLVO","V90 CROSS COUNTRY","20210116","20210116","GRIJS","87359","stationwagen"
"Personenauto","K557JP","VOLVO","V90 CROSS COUNTRY","20210115","20210115","GRIJS","83666","stationwagen"
"Personenauto","K572JX","VOLVO","V90 CROSS COUNTRY","20210102","20210102","GRIJS","83497","stationwagen"
"Personenauto","K573XH","VOLVO","V90 CROSS COUNTRY","20200325","20210619","GRIJS","93813","stationwagen"
"Personenauto","K578VV","VOLVO","V90 CROSS COUNTRY","20210322","20210322","WIT","100216","stationwagen"
"Personenauto","K580VV","VOLVO","V90 CROSS COUNTRY","20210322","20210322","GRIJS","98765","stationwagen"
"Personenauto","K614RZ","VOLVO","V90 CROSS COUNTRY","20210219","20210219","GRIJS","88792","stationwagen"
"Personenauto","K615RZ","VOLVO","V90 CROSS COUNTRY","20210219","20210219","GRIJS","88792","stationwagen"
"Personenauto","K653RD","VOLVO","V90 CROSS COUNTRY","20200325","20210412","ZWART","84733","stationwagen"
"Personenauto","K663PN","VOLVO","V90 CROSS COUNTRY","20170719","20210603","ZWART","70244","stationwagen"
"Personenauto","K708HD","VOLVO","V90 CROSS COUNTRY","20180531","20210828","WIT","66913","stationwagen"
"Personenauto","K710BB","VOLVO","V90 CROSS COUNTRY","20180529","20201114","GRIJS","82644","stationwagen"
"Personenauto","K711XB","VOLVO","V90 CROSS COUNTRY","20170915","20210326","GRIJS","82099","stationwagen"
"Personenauto","K728KS","VOLVO","V90 CROSS COUNTRY","20210104","20210104","WIT","81995","stationwagen"
"Personenauto","K754SK","VOLVO","V90 CROSS COUNTRY","20181011","20210319","BLAUW","82260","stationwagen"
"Personenauto","K757LP","VOLVO","V90 CROSS COUNTRY","20210108","20210108","GRIJS","97210","stationwagen"
"Personenauto","K763NN","VOLVO","V90 CROSS COUNTRY","20191217","20210121","BLAUW","89459","stationwagen"
"Personenauto","K768DS","VOLVO","V90 CROSS COUNTRY","20201127","20201127","GRIJS","99271","stationwagen"
"Personenauto","K796KS","VOLVO","V90 CROSS COUNTRY","20210108","20210108","WIT","87071","stationwagen"
"Personenauto","K807TG","VOLVO","V90 CROSS COUNTRY","20210305","20210305","GRIJS","74570","stationwagen"
"Personenauto","K811PR","VOLVO","V90 CROSS COUNTRY","20190828","20210205","WIT","85832","stationwagen"
"Personenauto","K812XL","VOLVO","V90 CROSS COUNTRY","20170529","20210327","GRIJS","85013","stationwagen"
"Personenauto","K833ZS","VOLVO","V90 CROSS COUNTRY","20210409","20210409","GRIJS","86428","stationwagen"
"Personenauto","K837TL","VOLVO","V90 CROSS COUNTRY","20171220","20210304","GRIJS","72634","stationwagen"
"Personenauto","K899RD","VOLVO","V90 CROSS COUNTRY","20170628","20210528","ZWART","76224","stationwagen"
"Personenauto","K909DB","VOLVO","V90 CROSS COUNTRY","20201126","20201126","GRIJS","76802","stationwagen"
"Personenauto","K932JD","VOLVO","V90 CROSS COUNTRY","20210115","20210115","GRIJS","78915","stationwagen"
"Personenauto","K940BH","VOLVO","V90 CROSS COUNTRY","20191108","20201120","WIT","82778","stationwagen"
"Personenauto","K959TZ","VOLVO","V90 CROSS COUNTRY","20200325","20210816","WIT","89350","stationwagen"
"Personenauto","L018SH","VOLVO","V90 CROSS COUNTRY","20200330","20210904","GRIJS","87856","stationwagen"
"Personenauto","L035KJ","VOLVO","V90 CROSS COUNTRY","20180504","20210715","GRIJS","79575","stationwagen"
"Personenauto","L038FZ","VOLVO","V90 CROSS COUNTRY","20191219","20210510","ZWART","81606","stationwagen"
"Personenauto","L039SR","VOLVO","V90 CROSS COUNTRY","20210722","20210722","GRIJS","99778","stationwagen"
"Personenauto","L041VF","VOLVO","V90 CROSS COUNTRY","20170614","20210813","GRIJS","79961","stationwagen"
"Personenauto","L084BB","VOLVO","V90 CROSS COUNTRY","20180322","20210625","GRIJS","91319","stationwagen"
"Personenauto","L100HD","VOLVO","V90 CROSS COUNTRY","20170420","20210520","ZWART","92109","stationwagen"
"Personenauto","L107NH","VOLVO","V90 CROSS COUNTRY","20210701","20210701","BLAUW","84745","stationwagen"
"Personenauto","L137FT","VOLVO","V90 CROSS COUNTRY","20190627","20210508","GRIJS","85683","stationwagen"
"Personenauto","L146TF","VOLVO","V90 CROSS COUNTRY","20210728","20210728","GRIJS","95281","stationwagen"
"Personenauto","L149PN","VOLVO","V90 CROSS COUNTRY","20171102","20210630","ZWART","81730","stationwagen"
"Personenauto","L159KG","VOLVO","V90 CROSS COUNTRY","20191127","20210827","BLAUW","83194","stationwagen"
"Personenauto","L184DS","VOLVO","V90 CROSS COUNTRY","20210429","20210429","GRIJS","87817","stationwagen"
"Personenauto","L201NX","VOLVO","V90 CROSS COUNTRY","20180322","20211119","BRUIN","79702","stationwagen"
"Personenauto","L208KG","VOLVO","V90 CROSS COUNTRY","20191011","20211007","GRIJS","84607","stationwagen"
"Personenauto","L208XZ","VOLVO","V90 CROSS COUNTRY","20180427","20210820","GRIJS","70949","stationwagen"
"Personenauto","L228PH","VOLVO","V90 CROSS COUNTRY","20210702","20210702","GRIJS","78847","stationwagen"
"Personenauto","L237BZ","VOLVO","V90 CROSS COUNTRY","20210526","20210526","GRIJS","88482","stationwagen"
"Personenauto","L264KT","VOLVO","V90 CROSS COUNTRY","20190917","20210715","WIT","75085","stationwagen"
"Personenauto","L265DL","VOLVO","V90 CROSS COUNTRY","20180227","20210503","GRIJS","74690","stationwagen"
"Personenauto","L272KZ","VOLVO","V90 CROSS COUNTRY","20161206","20210610","WIT","83990","stationwagen"
"Personenauto","L291LP","VOLVO","V90 CROSS COUNTRY","20191127","20211231","WIT","76683","stationwagen"
"Personenauto","L344JH","VOLVO","V90 CROSS COUNTRY","20191120","20210605","GRIJS","91265","stationwagen"
"Personenauto","L344KT","VOLVO","V90 CROSS COUNTRY","20200227","20210610","GRIJS","80593","stationwagen"
"Personenauto","L352NZ","VOLVO","V90 CROSS COUNTRY","20191219","20210705","BLAUW","79334","stationwagen"
"Personenauto","L356KG","VOLVO","V90 CROSS COUNTRY","20191127","20210916","BLAUW","84195","stationwagen"
"Personenauto","L356KR","VOLVO","V90 CROSS COUNTRY","20200625","20210629","GRIJS","87731","stationwagen"
"Personenauto","L399ZX","VOLVO","V90 CROSS COUNTRY","20190424","20210906","ZWART","79290","stationwagen"
"Personenauto","L417DB","VOLVO","V90 CROSS COUNTRY","20170922","20210424","GRIJS","93934","stationwagen"
"Personenauto","L450GV","VOLVO","V90 CROSS COUNTRY","20210519","20210519","GRIJS","82701","stationwagen"
"Personenauto","L464GB","VOLVO","V90 CROSS COUNTRY","20191112","20211228","ZWART","82030","stationwagen"
"Personenauto","L477SV","VOLVO","V90 CROSS COUNTRY","20210723","20210723","ZWART","98919","stationwagen"
"Personenauto","L509JH","VOLVO","V90 CROSS COUNTRY","20180829","20210910","BLAUW","80044","stationwagen"
