"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG38ZT","VOLKSWAGEN","GOLF GTI 82 KW","19821203","19821203","ZWART",,"Niet geregistreerd"
"Personenauto","JG39GX","VOLKSWAGEN","GOLF GTI 82 KW","19830113","19830113","ZWART",,"Niet geregistreerd"
"Personenauto","JG57DV","VOLKSWAGEN","GOLF GTI 82 KW","19821110","19821110","ZWART",,"Niet geregistreerd"
"Personenauto","JG62TN","VOLKSWAGEN","GOLF GTI 82 KW","19821123","19821123","GRIJS",,"Niet geregistreerd"
"Personenauto","JG68PD","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JG85LK","VOLKSWAGEN","GOLF GTI 82 KW","19821117","19821117","GRIJS",,"Niet geregistreerd"
"Personenauto","JG96XG","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JGXR39","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19940805","ZWART",,"Niet geregistreerd"
"Personenauto","JH03RH","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH08VP","VOLKSWAGEN","GOLF GTI 82 KW","19821229","19821229","ZWART",,"Niet geregistreerd"
"Personenauto","JH25FD","VOLKSWAGEN","GOLF GTI 82 KW","19821207","19821207","WIT",,"Niet geregistreerd"
"Personenauto","JH94DK","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JHTN29","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","JHVZ72","VOLKSWAGEN","GOLF GTI 82 KW","19830725","19940819","GROEN",,"Niet geregistreerd"
"Personenauto","JJ03VF","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","PAARS",,"Niet geregistreerd"
"Personenauto","JJ27FR","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","ZWART",,"Niet geregistreerd"
"Personenauto","JJ30KX","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","WIT",,"Niet geregistreerd"
"Personenauto","JJ32NY","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ33NY","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","WIT",,"Niet geregistreerd"
"Personenauto","JJ37FR","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JJ37XK","VOLKSWAGEN","GOLF GTI 82 KW","19830113","19830113","GROEN",,"Niet geregistreerd"
"Personenauto","JJ37ZN","VOLKSWAGEN","GOLF GTI 82 KW","19830113","19830113","WIT",,"Niet geregistreerd"
"Personenauto","JJ40KX","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JJ51BZ","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ52VD","VOLKSWAGEN","GOLF GTI 82 KW","19830108","19830108","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ55RH","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","ROOD",,"Niet geregistreerd"
"Personenauto","JJ62RH","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","ZWART",,"Niet geregistreerd"
"Personenauto","JJ74JP","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","WIT",,"Niet geregistreerd"
"Personenauto","JJ76FP","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JJ83HJ","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JJ85HJ","VOLKSWAGEN","GOLF GTI 82 KW","19830106","19830106","ZWART",,"Niet geregistreerd"
"Personenauto","JJ95VD","VOLKSWAGEN","GOLF GTI 82 KW","19830111","19830111","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ99KV","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","WIT",,"Niet geregistreerd"
"Personenauto","JJVR04","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19940907","PAARS",,"Niet geregistreerd"
"Personenauto","JJXZ30","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JJZV62","VOLKSWAGEN","GOLF GTI 82 KW","19840120","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","JK08RP","VOLKSWAGEN","GOLF GTI 82 KW","19830201","19830201","ZWART",,"Niet geregistreerd"
"Personenauto","JK11GF","VOLKSWAGEN","GOLF GTI 82 KW","19830121","19830121","WIT",,"Niet geregistreerd"
"Personenauto","JK13JG","VOLKSWAGEN","GOLF GTI 82 KW","19830125","19830125","WIT",,"Niet geregistreerd"
"Personenauto","JK13NH","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","JK15NH","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","GROEN",,"Niet geregistreerd"
"Personenauto","JK19JG","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","ZWART",,"Niet geregistreerd"
"Personenauto","JK21JG","VOLKSWAGEN","GOLF GTI 82 KW","19830126","19830126","WIT",,"Niet geregistreerd"
"Personenauto","JK22PL","VOLKSWAGEN","GOLF GTI 82 KW","19830131","19830131","GRIJS",,"Niet geregistreerd"
"Personenauto","JK23LJ","VOLKSWAGEN","GOLF GTI 82 KW","19830125","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","JK23ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830207","19830207","WIT",,"Niet geregistreerd"
"Personenauto","JK28NH","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","ZWART",,"Niet geregistreerd"
"Personenauto","JK28ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","JK31NH","VOLKSWAGEN","GOLF GTI 82 KW","19830202","19830202","ZWART",,"Niet geregistreerd"
"Personenauto","JK33GF","VOLKSWAGEN","GOLF GTI 82 KW","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK34LJ","VOLKSWAGEN","GOLF GTI 82 KW","19830204","19830204","WIT",,"Niet geregistreerd"
"Personenauto","JK38VT","VOLKSWAGEN","GOLF GTI 82 KW","19830203","19830203","GRIJS",,"Niet geregistreerd"
"Personenauto","JK39GF","VOLKSWAGEN","GOLF GTI 82 KW","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK53TR","VOLKSWAGEN","GOLF GTI 82 KW","19830222","19830222","GRIJS",,"Niet geregistreerd"
"Personenauto","JK67ZZ","VOLKSWAGEN","GOLF GTI 82 KW","19830215","19830215","GROEN",,"Niet geregistreerd"
"Personenauto","JK81ZZ","VOLKSWAGEN","GOLF GTI 82 KW","19830210","19830210","ZWART",,"Niet geregistreerd"
"Personenauto","JK82JF","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19830124","ZWART",,"Niet geregistreerd"
"Personenauto","JK89FG","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19830124","WIT",,"Niet geregistreerd"
"Personenauto","JK97PK","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","ROOD",,"Niet geregistreerd"
"Personenauto","JK98JF","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JL01XJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","ZWART",,"Niet geregistreerd"
"Personenauto","JL03ZB","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","ZWART",,"Niet geregistreerd"
"Personenauto","JL07RN","VOLKSWAGEN","GOLF GTI 82 KW","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JL09XJ","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL17ZB","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL30GL","VOLKSWAGEN","GOLF GTI 82 KW","19830210","19830210","WIT",,"Niet geregistreerd"
"Personenauto","JL56BY","VOLKSWAGEN","GOLF GTI 82 KW","19830211","19830211","ZWART",,"Niet geregistreerd"
"Personenauto","JL59YZ","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL61BY","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","ZWART",,"Niet geregistreerd"
"Personenauto","JL61JS","VOLKSWAGEN","GOLF GTI 82 KW","19830216","19830216","ROOD",,"Niet geregistreerd"
"Personenauto","JL62BY","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","PAARS",,"Niet geregistreerd"
"Personenauto","JL73FD","VOLKSWAGEN","GOLF GTI 82 KW","19830211","19830211","WIT",,"Niet geregistreerd"
"Personenauto","JL78KV","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","JL85LX","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19830217","WIT",,"Niet geregistreerd"
"Personenauto","JL90YZ","VOLKSWAGEN","GOLF GTI 82 KW","19830304","19830304","ZWART",,"Niet geregistreerd"
"Personenauto","JLFG27","VOLKSWAGEN","GOLF GTI 82 KW","19830825","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","JLGX55","VOLKSWAGEN","GOLF GTI 82 KW","19831227","19940920","ROOD",,"Niet geregistreerd"
"Personenauto","JLGZ09","VOLKSWAGEN","GOLF GTI 82 KW","19840228","19940922","GRIJS",,"Niet geregistreerd"
"Personenauto","JLVX68","VOLKSWAGEN","GOLF GTI 82 KW","19830513","19940926","BLAUW",,"Niet geregistreerd"
"Personenauto","JN06KB","VOLKSWAGEN","GOLF GTI 82 KW","19830307","19830307","ZWART",,"Niet geregistreerd"
"Personenauto","JN07NJ","VOLKSWAGEN","GOLF GTI 82 KW","19830305","19830305","ZWART",,"Niet geregistreerd"
"Personenauto","JN19RD","VOLKSWAGEN","GOLF GTI 82 KW","19830310","19830310","ZWART",,"Niet geregistreerd"
"Personenauto","JN24NK","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN29RD","VOLKSWAGEN","GOLF GTI 82 KW","19830310","19830310","ZWART",,"Niet geregistreerd"
"Personenauto","JN31DX","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JN32DX","VOLKSWAGEN","GOLF GTI 82 KW","19830301","19830301","WIT",,"Niet geregistreerd"
"Personenauto","JN57SP","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","ZWART",,"Niet geregistreerd"
"Personenauto","JN58SP","VOLKSWAGEN","GOLF GTI 82 KW","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JN59BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","WIT",,"Niet geregistreerd"
"Personenauto","JN62SP","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN67BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","WIT",,"Niet geregistreerd"
"Personenauto","JN76ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JN77ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JN78HK","VOLKSWAGEN","GOLF GTI 82 KW","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN79ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JN80BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830304","19830304","ZWART",,"Niet geregistreerd"
"Personenauto","JN83BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","PAARS",,"Niet geregistreerd"
"Personenauto","JNJV26","VOLKSWAGEN","GOLF GTI 82 KW","19831110","19941005","WIT",,"Niet geregistreerd"
"Personenauto","JNPX74","VOLKSWAGEN","GOLF GTI 82 KW","19831216","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNTS02","VOLKSWAGEN","GOLF GTI 82 KW","19830509","19941011","GRIJS",,"Niet geregistreerd"
"Personenauto","JP03TZ","VOLKSWAGEN","GOLF GTI 82 KW","19830330","19830330","GRIJS",,"Niet geregistreerd"
"Personenauto","JP05TZ","VOLKSWAGEN","GOLF GTI 82 KW","19830331","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JP30XX","VOLKSWAGEN","GOLF GTI 82 KW","19830329","19830329","WIT",,"Niet geregistreerd"
"Personenauto","JP38JY","VOLKSWAGEN","GOLF GTI 82 KW","19830322","19830322","WIT",,"Niet geregistreerd"
"Personenauto","JP54PG","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19830324","WIT",,"Niet geregistreerd"
"Personenauto","JP54RX","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19830324","ZWART",,"Niet geregistreerd"
"Personenauto","JP57XX","VOLKSWAGEN","GOLF GTI 82 KW","19830329","19830329","ZWART",,"Niet geregistreerd"
"Personenauto","JP59RX","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19830325","ZWART",,"Niet geregistreerd"
"Personenauto","JP79JY","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19830318","WIT",,"Niet geregistreerd"
"Personenauto","JP79ZR","VOLKSWAGEN","GOLF GTI 82 KW","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JP96HD","VOLKSWAGEN","GOLF GTI 82 KW","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JPJF05","VOLKSWAGEN","GOLF GTI 82 KW","19830926","19941021","GROEN",,"Niet geregistreerd"
"Personenauto","JPVP07","VOLKSWAGEN","GOLF GTI 82 KW","19831118","19941027","GRIJS",,"Niet geregistreerd"
"Personenauto","JR05PZ","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","ZWART",,"Niet geregistreerd"
"Personenauto","JR11KT","VOLKSWAGEN","GOLF GTI 82 KW","19830405","19830405","ZWART",,"Niet geregistreerd"
"Personenauto","JR17PZ","VOLKSWAGEN","GOLF GTI 82 KW","19830407","19830407","GRIJS",,"Niet geregistreerd"
"Personenauto","JR38DH","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JR42PZ","VOLKSWAGEN","GOLF GTI 82 KW","19830407","19830407","GRIJS",,"Niet geregistreerd"
"Personenauto","JR57BD","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19830330","BEIGE",,"Niet geregistreerd"
"Personenauto","JR59KT","VOLKSWAGEN","GOLF GTI 82 KW","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JR69LV","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","ZWART",,"Niet geregistreerd"
"Personenauto","JR70KT","VOLKSWAGEN","GOLF GTI 82 KW","19830406","19830406","ZWART",,"Niet geregistreerd"
"Personenauto","JR70LV","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JRBP19","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","JRDV90","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","JRLR98","VOLKSWAGEN","GOLF GTI 82 KW","19830819","19941108","WIT",,"Niet geregistreerd"
"Personenauto","JRPH07","VOLKSWAGEN","GOLF GTI 82 KW","19830614","19941110","GEEL",,"Niet geregistreerd"
"Personenauto","JRSV29","VOLKSWAGEN","GOLF GTI 82 KW","19830707","19941114","ZWART",,"Niet geregistreerd"
"Personenauto","JRTV49","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19941114","WIT",,"Niet geregistreerd"
"Personenauto","JRXN80","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","JS09YN","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","GROEN",,"Niet geregistreerd"
"Personenauto","JS71TJ","VOLKSWAGEN","GOLF GTI 82 KW","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JS81VX","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19830426","WIT",,"Niet geregistreerd"
"Personenauto","JS82NF","VOLKSWAGEN","GOLF GTI 82 KW","19830504","19830504","WIT",,"Niet geregistreerd"
