"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG248V","MERCEDES-AMG","S63 AMG 4MATIC","20150528","20150528","ZWART","270345","coupe"
"Personenauto","GG438P","MERCEDES-AMG","S63 AMG 4MATIC","20131203","20150518","ZWART","230164","sedan"
"Personenauto","GG734H","MERCEDES-AMG","S63 AMG 4MATIC","20150513","20150513","ZWART","252963","coupe"
"Personenauto","GK862B","MERCEDES-AMG","S63 AMG 4MATIC","20150105","20150611","ZWART","231475","coupe"
"Personenauto","GK886F","MERCEDES-AMG","S63 AMG 4MATIC","20140328","20150612","GRIJS","228439","sedan"
"Personenauto","GN147D","MERCEDES-AMG","S63 AMG 4MATIC","20150629","20150629","ZWART","270327","coupe"
"Personenauto","GN897Z","MERCEDES-AMG","S63 AMG 4MATIC","20140310","20150709","ZWART","243087","sedan"
"Personenauto","GP364N","MERCEDES-AMG","S63 AMG 4MATIC","20141027","20150727","ZWART","237835","coupe"
"Personenauto","H012KS","MERCEDES-AMG","S63 AMG 4MATIC","20140203","20200313","ZWART","258793","sedan"
"Personenauto","H013NS","MERCEDES-AMG","S63 AMG 4MATIC","20140109","20200318","ZWART","235070","sedan"
"Personenauto","H105JF","MERCEDES-AMG","S63 AMG 4MATIC","20140611","20200222","ZWART","241284","sedan"
"Personenauto","H241ZS","MERCEDES-AMG","S63 AMG 4MATIC","20140325","20200703","ZWART","226322","sedan"
"Personenauto","H558RZ","MERCEDES-AMG","S63 AMG 4MATIC","20131202","20200421","ZWART","199514","sedan"
"Personenauto","HB861J","MERCEDES-AMG","S63 AMG 4MATIC","20140808","20150924","GRIJS","221065","sedan"
"Personenauto","HD048P","MERCEDES-AMG","S63 AMG 4MATIC","20140318","20151006","ZWART","223528","sedan"
"Personenauto","HD908R","MERCEDES-AMG","S63 AMG 4MATIC","20151010","20151010","WIT","258602","coupe"
"Personenauto","HL443B","MERCEDES-AMG","S63 AMG 4MATIC","20140228","20151124","GRIJS","253769","sedan"
"Personenauto","J556DF","MERCEDES-AMG","S63 AMG 4MATIC","20150522","20200630","GRIJS","243563","coupe"
"Personenauto","JH966V","MERCEDES-AMG","S63 AMG 4MATIC","20141205","20160324","ZWART","223808","coupe"
"Personenauto","JP385P","MERCEDES-AMG","S63 AMG 4MATIC","20141019","20160520","ZWART","220098","sedan"
"Personenauto","JP529V","MERCEDES-AMG","S63 AMG 4MATIC","20150416","20160525","ZWART","249589","sedan"
"Personenauto","K863NF","MERCEDES-AMG","S63 AMG 4MATIC","20140402","20210106","ZWART","232367","coupe"
"Personenauto","KN838R","MERCEDES-AMG","S63 AMG 4MATIC","20150929","20161025","ZWART","257855","coupe"
"Personenauto","L518FD","MERCEDES-AMG","S63 AMG 4MATIC","20131120","20210428","GRIJS","209521","sedan"
"Personenauto","L957RF","MERCEDES-AMG","S63 AMG 4MATIC","20150716","20210707","ZWART","200299","sedan"
"Personenauto","NJ622H","MERCEDES-AMG","S63 AMG 4MATIC","20150227","20170207","ZWART","234792","sedan"
"Personenauto","NJ775P","MERCEDES-AMG","S63 AMG 4MATIC","20150410","20170208","WIT","219526","sedan"
"Personenauto","P004LL","MERCEDES-AMG","S63 AMG 4MATIC","20140716","20220414","ZWART","223751","sedan"
"Personenauto","P717JD","MERCEDES-AMG","S63 AMG 4MATIC","20150326","20220321","GRIJS","243714","coupe"
"Personenauto","P927NV","MERCEDES-AMG","S63 AMG 4MATIC","20150121","20220428","GRIJS","234578","coupe"
"Personenauto","PD777K","MERCEDES-AMG","S63 AMG 4MATIC","20150804","20170601","ZWART","248443","sedan"
"Personenauto","PX470N","MERCEDES-AMG","S63 AMG 4MATIC","20151207","20170928","GRIJS","258591","coupe"
"Personenauto","S825LG","MERCEDES-AMG","S63 AMG 4MATIC","20150407","20230221","GRIJS","225255","sedan"
"Personenauto","TF695R","MERCEDES-AMG","S63 AMG 4MATIC","20160421","20180716","GRIJS","235127","coupe"
"Personenauto","TJ365J","MERCEDES-AMG","S63 AMG 4MATIC","20150901","20180809","ZWART","257995","coupe"
"Personenauto","TK475X","MERCEDES-AMG","S63 AMG 4MATIC","20150619","20180827","ZWART","232064","sedan"
"Personenauto","X023LT","MERCEDES-AMG","S63 AMG 4MATIC","20150803","20231215","ZWART","210499","sedan"
"Personenauto","X735ZZ","MERCEDES-AMG","S63 AMG 4MATIC","20150526","20240228","WIT","242843","coupe"
"Personenauto","XD539R","MERCEDES-AMG","S63 AMG 4MATIC","20140725","20181206","ZWART","222221","sedan"
"Personenauto","XF092X","MERCEDES-AMG","S63 AMG 4MATIC","20150128","20181218","ZWART","239330","coupe"
"Personenauto","XP983N","MERCEDES-AMG","S63 AMG 4MATIC","20140915","20190218","GRIJS","246580","sedan"
"Personenauto","XS381J","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20190312","BLAUW","228423","coupe"
"Personenauto","Z700DX","MERCEDES-AMG","S63 AMG 4MATIC","20140228","20240316","WIT","214168","sedan"
"Personenauto","ZL924F","MERCEDES-AMG","S63 AMG 4MATIC","20150716","20190618","GRIJS","271226","sedan"
"Personenauto","ZP167S","MERCEDES-AMG","S63 AMG 4MATIC","20140513","20190712","ZWART","246553","sedan"
