"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR5075","PEUGEOT","203 C","19600122","20121025","GRIJS",,"sedan"
"Personenauto","AR6555","PEUGEOT","203 C","19550630","20130919","ZWART",,"sedan"
"Personenauto","AR7195","PEUGEOT","203 C","19560630","19840117","WIT",,"Niet geregistreerd"
"Personenauto","AR9643","PEUGEOT","203 C","19540630","19800813","GRIJS",,"Niet geregistreerd"
"Personenauto","AT7818","PEUGEOT","203 C","19591020","19591020","GRIJS",,"Niet geregistreerd"
"Personenauto","AX1967","PEUGEOT","203 C","19591005","19591005","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BD1864","PEUGEOT","203 C","19591127","19591127","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1990","PEUGEOT","203 C5","19560630","19880728","ROOD",,"Niet geregistreerd"
"Personenauto","DE2341","PEUGEOT","203 C","19550630","19800917","ZWART",,"Niet geregistreerd"
"Personenauto","DE3186","PEUGEOT","203 C5","19560630","19890310","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3337","PEUGEOT","203 C","19590630","19890512","GROEN",,"Niet geregistreerd"
"Personenauto","DE3602","PEUGEOT","203 C5","19540630","19890524","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3982","PEUGEOT","203 C","19590630","19820825","GROEN",,"Niet geregistreerd"
"Personenauto","DE4085","PEUGEOT","203 C","19550630","19821006","ZWART",,"Niet geregistreerd"
"Personenauto","DE4136","PEUGEOT","203 C","19550630","19890811","ROOD",,"Niet geregistreerd"
"Personenauto","DE4599","PEUGEOT","203 C","19570630","19891109","ZWART",,"Niet geregistreerd"
"Personenauto","DE5067","PEUGEOT","203 C","19560630","19900317","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5202","PEUGEOT","203 C","19550630","19850924","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5914","PEUGEOT","203 C","19580630","19900712","GROEN",,"Niet geregistreerd"
"Personenauto","DE6568","PEUGEOT","203 CL","19560630","19900914","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7202","PEUGEOT","203 C","19560630","19781006","ZWART",,"Niet geregistreerd"
"Personenauto","DE7648","PEUGEOT","203 C","19550630","19910218","ZWART",,"Niet geregistreerd"
"Personenauto","DE7662","PEUGEOT","203 C","19580630","19910220","GROEN",,"Niet geregistreerd"
"Personenauto","DE7711","PEUGEOT","203 C","19570630","19830420","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8376","PEUGEOT","203 C","19590630","19910529","ROOD",,"Niet geregistreerd"
"Personenauto","DG45FP","PEUGEOT","203 C","19580630","19781102","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0502","PEUGEOT","203 C","19560630","19870601","ROOD",,"Niet geregistreerd"
"Personenauto","DH0817","PEUGEOT","203 C","19560630","19820123","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2305","PEUGEOT","203 C","19580630","19920813","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2697","PEUGEOT","203 C","19600630","19920930","ZWART",,"Niet geregistreerd"
"Personenauto","DH2760","PEUGEOT","203 C","19550630","19921012","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3055","PEUGEOT","203 CL FAMILIALE","19550630","19921116","ZWART",,"Niet geregistreerd"
"Personenauto","DH3487","PEUGEOT","203 C","19550630","19930105","GROEN",,"Niet geregistreerd"
"Personenauto","DH3824","PEUGEOT","203 C","19590630","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","DH4831","PEUGEOT","203 COMMERCIALE","19550528","19930528","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5769","PEUGEOT","203 C","19570630","19930809","ZWART",,"Niet geregistreerd"
"Personenauto","DH5802","PEUGEOT","203 CL","19550729","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6734","PEUGEOT","203 C","19550630","19830215","ZWART",,"Niet geregistreerd"
"Personenauto","DH7191","PEUGEOT","203 C","19550711","19931130","ZWART",,"Niet geregistreerd"
"Personenauto","DH7284","PEUGEOT","203 COUPE","19520630","19931210","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7589","PEUGEOT","203 C","19550630","19860602","ZWART",,"Niet geregistreerd"
"Personenauto","DH8063","PEUGEOT","203 CL","19560707","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8204","PEUGEOT","203 C","19560619","19940318","ZWART",,"Niet geregistreerd"
"Personenauto","DH84ZJ","PEUGEOT","203 C","19550630","19790111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH98LV","PEUGEOT","203 C","19570630","19781201","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2560","PEUGEOT","203 C","19560126","19990407","ZWART",,"Niet geregistreerd"
"Personenauto","DM4404","PEUGEOT","203 C","19580122","19960827","ZWART",,"Niet geregistreerd"
"Personenauto","DM7778","PEUGEOT","203 C","19580629","19970106","ZWART",,"Niet geregistreerd"
"Personenauto","DR0565","PEUGEOT","203 C","19550101","19970513","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2080","PEUGEOT","203 C","19590420","19970704","GROEN",,"Niet geregistreerd"
"Personenauto","DR3935","PEUGEOT","203 C","19590805","19970923","ZWART",,"Niet geregistreerd"
"Personenauto","DR4269","PEUGEOT","203 C5","19560518","19971006","ROOD",,"Niet geregistreerd"
"Personenauto","DR4288","PEUGEOT","203 C","19551125","19971007","ZWART",,"Niet geregistreerd"
"Personenauto","DR6111","PEUGEOT","203 C","19600630","19980114","ZWART",,"Niet geregistreerd"
"Personenauto","DR7434","PEUGEOT","203 CL","19560228","19980323","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8721","PEUGEOT","203 C","19550101","19980512","ZWART",,"Niet geregistreerd"
"Personenauto","DT37HP","PEUGEOT","203 C","19570630","19790413","ZWART",,"Niet geregistreerd"
"Personenauto","DY48YP","PEUGEOT","203 C","19580630","19790529","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1983","PEUGEOT","203 C","19560630","19850628","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3175","PEUGEOT","203 C5","19550630","20170406","GRIJS",,"stationwagen"
"Personenauto","DZ3634","PEUGEOT","203 C","19580521","20170623","BLAUW",,"sedan"
"Personenauto","DZ3639","PEUGEOT","203 C","19600915","20170626","ROOD",,"sedan"
"Personenauto","DZ3964","PEUGEOT","203 C","19560630","19810410","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5750","PEUGEOT","203 C","19570326","20180621","ZWART",,"sedan"
"Personenauto","DZ8069","PEUGEOT","203 C","19550630","19800130","ZWART",,"Niet geregistreerd"
"Personenauto","DZ9131","PEUGEOT","203 C","19560409","20191231","GRIJS",,"stationwagen"
"Personenauto","DZ9185","PEUGEOT","203 C","19580630","19800904","WIT",,"hatchback"
"Personenauto","FJ46FV","PEUGEOT","203 C","19570630","19791015","ZWART",,"Niet geregistreerd"
"Personenauto","FK71LT","PEUGEOT","203 C","19550630","19800130","ZWART",,"Niet geregistreerd"
"Personenauto","FK95TX","PEUGEOT","203 C","19570630","19791106","GRIJS",,"Niet geregistreerd"
"Personenauto","FL11KB","PEUGEOT","203 C","19560630","19791116","ROOD",,"Niet geregistreerd"
"Personenauto","FN03FV","PEUGEOT","203 C","19560630","19791206","ZWART",,"Niet geregistreerd"
"Personenauto","FS55ZJ","PEUGEOT","203 C","19560630","19810324","GRIJS",,"Niet geregistreerd"
"Personenauto","FT73HT","PEUGEOT","203 C","19560630","19800226","ZWART",,"Niet geregistreerd"
"Personenauto","FV66XH","PEUGEOT","203 C","19560630","19800325","GRIJS",,"Niet geregistreerd"
"Personenauto","GD55HT","PEUGEOT","203 C","19550630","19800709","ZWART",,"Niet geregistreerd"
"Personenauto","GF39BR","PEUGEOT","203 C","19570630","19800909","ZWART",,"Niet geregistreerd"
"Personenauto","GK58LV","PEUGEOT","203 C","19540630","19801030","WIT",,"Niet geregistreerd"
"Personenauto","GR74FF","PEUGEOT","203 C","19590630","19810525","ZWART",,"Niet geregistreerd"
"Personenauto","GY54GJ","PEUGEOT","203 C","19550630","19810513","ZWART",,"Niet geregistreerd"
"Personenauto","HB55PB","PEUGEOT","203 C","19810703","19810703","GRIJS",,"Niet geregistreerd"
"Personenauto","HB90GS","PEUGEOT","203 C","19550630","19810629","ZWART",,"Niet geregistreerd"
"Personenauto","HN09GT","PEUGEOT","203 C","19580630","19820219","GRIJS",,"Niet geregistreerd"
"Personenauto","HR21LV","PEUGEOT","203 C","19560630","19820402","ZWART",,"Niet geregistreerd"
"Personenauto","HS45HP","PEUGEOT","203 C","19550630","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HY90SY","PEUGEOT","203 C5","19550630","19820712","ZWART",,"Niet geregistreerd"
"Personenauto","JK44ZH","PEUGEOT","203 C","19540630","19830205","ZWART",,"Niet geregistreerd"
"Personenauto","JK98YF","PEUGEOT","203 C","19570630","19830208","ZWART",,"Niet geregistreerd"
"Personenauto","JT88HG","PEUGEOT","203 C","19560630","19830503","GROEN",,"Niet geregistreerd"
"Personenauto","JX45ZP","PEUGEOT","203 C","19540630","19830621","ZWART",,"Niet geregistreerd"
"Personenauto","KB42HP","PEUGEOT","203 C","19550630","19830725","ZWART",,"Niet geregistreerd"
"Personenauto","KD55FN","PEUGEOT","203 C","19560630","19830815","ZWART",,"Niet geregistreerd"
"Personenauto","KH76JF","PEUGEOT","203 C","19550630","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","KT44RS","PEUGEOT","203 C","19550630","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","KY46PJ","PEUGEOT","203 C","19580630","19840414","ZWART",,"Niet geregistreerd"
"Personenauto","LJ25KJ","PEUGEOT","203 C","19550630","19840928","ZWART",,"Niet geregistreerd"
"Personenauto","LY36HF","PEUGEOT","203 C","19560630","19850305","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0388","PEUGEOT","203 C5","19590904","20200925","GRIJS",,"stationwagen"
"Personenauto","PM0673","PEUGEOT","203 C","19550630","20201102","ZWART",,"sedan"
"Personenauto","PM0804","PEUGEOT","203 C","19550630","20201203","ROOD",,"sedan"
"Personenauto","PM2119","PEUGEOT","203 C","19560630","20210625","ZWART",,"sedan"
"Personenauto","PM4984","PEUGEOT","203 C","19560630","20221104","GRIJS",,"sedan"
"Personenauto","PM5206","PEUGEOT","203 CABRIOLET","19520915","20221212","GEEL",,"cabriolet"
"Personenauto","PM5917","PEUGEOT","203 C","19560630","20230513","ZWART",,"sedan"
"Personenauto","PM6575","PEUGEOT","203 C8","19550603","20230819","GRIJS",,"stationwagen"
"Personenauto","PM6717","PEUGEOT","203 C","19570630","19800925","ZWART",,"Niet geregistreerd"
"Personenauto","PX96RF","PEUGEOT","203 C","19550630","19830127","GRIJS",,"Niet geregistreerd"
"Personenauto","RF80PD","PEUGEOT","203 C","19560630","19861208","ZWART",,"Niet geregistreerd"
"Personenauto","RG40NH","PEUGEOT","203 C","19550630","19861121","WIT",,"Niet geregistreerd"
"Personenauto","RV52TK","PEUGEOT","203 C","19550630","19870415","ROOD",,"Niet geregistreerd"
"Personenauto","SK4005","PEUGEOT","203 C","19550601","19550601","GRIJS",,"cabriolet"
"Personenauto","ZD2547","PEUGEOT","203 C","19580702","19580702","ZWART",,"Niet geregistreerd"
"Personenauto","ZP2502","PEUGEOT","203 C","19531122","19531122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ZT3074","PEUGEOT","203 C","19581209","19581209","GRIJS",,"sedan"
