"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56VJ60","Personenauto","TRIUMPH","DOLOMITE SPRINT","20130508","20220130",,"sedan","5","ROOD","Niet geregistreerd","4","1998","1003","1380","1103",,,"19780428","19780428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schroefveerkoker","1380",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-05-08T00:00:00.000","2022-01-30T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6642FP","Personenauto","TRIUMPH","HERALD 13/60 SALOON",,"20231221",,"sedan","4","BLAUW","Niet geregistreerd","4","1296","827",,"927",,,"19680627","20231221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"389","154","M1",,,,,,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-21T00:00:00.000","1968-06-27T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7137GG","Personenauto","TRIUMPH","HERALD 13/60 SALOON",,"20121113",,"sedan","4","GROEN","Niet geregistreerd","4","1296","827",,"927",,,"19680630","19680830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","0",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2012-11-13T00:00:00.000","1968-06-30T00:00:00.000","1968-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB97","Personenauto","TRIUMPH","DOLOMITE","20120910","20200425",,"sedan","4","WIT","Niet geregistreerd","4","1854","932","1330","1032","200","762","19751210","20100826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1330",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-09-10T00:00:00.000","2020-04-25T00:00:00.000","1975-12-10T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75AU29","Personenauto","TRIUMPH","DOLOMITE SPRINT","20230624","20190527",,"sedan","4","WIT","Niet geregistreerd","4","1998","1003",,"1103",,,"19740701","19740701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-24T00:00:00.000","2019-05-27T00:00:00.000","1974-07-01T00:00:00.000","1974-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB43","Personenauto","TRIUMPH","2500MK2",,"20110905",,"sedan","4","ROOD","Niet geregistreerd","6","2500","1200",,"1300",,,"19730316","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1370",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-09-05T00:00:00.000","1973-03-16T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ET10","Personenauto","TRIUMPH","STAG","20240930","19930629",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1250",,"1350",,,"19750208","19750208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","1993-06-29T00:00:00.000","1975-02-08T00:00:00.000","1975-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJR31","Personenauto","TRIUMPH","TRIUMPH DOLOMITE","20240522","20170202",,"sedan","4","ROOD","Niet geregistreerd","4","1900","944",,"1044",,,"19800110","20140225","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2017-02-02T00:00:00.000","1980-01-10T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB61","Personenauto","TRIUMPH","TRIUMPH 2500 PI","20150208","20131214",,"sedan","4","BRUIN","Niet geregistreerd","6","2500","1175","1660","1275",,,"19770927","20130130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","1660",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-02-08T00:00:00.000","2013-12-14T00:00:00.000","1977-09-27T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9516JA","Personenauto","TRIUMPH","2.5 PI",,"20230419",,"sedan","5","BLAUW","Niet geregistreerd","6","2498","1190",,"1290",,,"19690528","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-19T00:00:00.000","1969-05-28T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9695EX","Personenauto","TRIUMPH","HERALD 13/60 SALOON",,"20181211",,"sedan","4","BLAUW","WIT","4","1296","827",,"927",,,"19680215","19680215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop balk a. 5-- cm","0",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-12-11T00:00:00.000","1968-02-15T00:00:00.000","1968-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9796DV","Personenauto","TRIUMPH","HERALD 12/50",,"20220504",,"sedan","4","GROEN","Niet geregistreerd","4","1147","831",,"931",,,"19670607","20220504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"HERALD 12/50",,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-04T00:00:00.000","1967-06-07T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FM77","Personenauto","TRIUMPH","DOLOMITE","20230905","19881011",,"sedan","5","BLAUW","Niet geregistreerd","4","1998","936",,"1036",,,"19750611","19750611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-09-05T00:00:00.000","1988-10-11T00:00:00.000","1975-06-11T00:00:00.000","1975-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98AF58","Personenauto","TRIUMPH","DOLOMITE",,"20201031",,"sedan",,"GEEL","Niet geregistreerd","4",,"984",,"1084",,,"19731004","19731004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-10-31T00:00:00.000","1973-10-04T00:00:00.000","1973-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HK40","Personenauto","TRIUMPH","DOLOMITE AUTOMATIC","20250809","20140422",,"sedan","4","ROOD","Niet geregistreerd","4","1850","1005",,"1105",,,"19751114","19751114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2014-04-22T00:00:00.000","1975-11-14T00:00:00.000","1975-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TL79","Personenauto","TRIUMPH","DOLOMITE 1850 HL","20250419","20130419",,"sedan","5","WIT","Niet geregistreerd","4","1854","927","1335","1027","200","762","19771108","19771108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1335",,,,,,"0","0.09","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-04-19T00:00:00.000","1977-11-08T00:00:00.000","1977-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7685","Personenauto","TRIUMPH","1300",,"19990803",,"sedan",,"BLAUW","Niet geregistreerd","4",,"910","1240","1010",,,"19690417","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap","1240",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"1999-08-03T00:00:00.000","1969-04-17T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
