"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G670NF","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","74135","hatchback"
"Personenauto","G691ZD","MERCEDES-BENZ","GLC 200","20200128","20200128","WIT","80101","hatchback"
"Personenauto","G717LP","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","78189","hatchback"
"Personenauto","G747LH","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","66454","hatchback"
"Personenauto","G755HR","MERCEDES-BENZ","GLC 200","20190930","20190930","ZWART","77172","hatchback"
"Personenauto","G772HK","MERCEDES-BENZ","GLC 200","20191003","20191003","ZWART","71548","hatchback"
"Personenauto","G773HK","MERCEDES-BENZ","GLC 200","20190930","20190930","ZWART","77172","hatchback"
"Personenauto","G785KS","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20191021","ZWART","76828","hatchback"
"Personenauto","G801GT","MERCEDES-BENZ","GLC 200","20190928","20190928","GRIJS","74008","hatchback"
"Personenauto","G802GT","MERCEDES-BENZ","GLC 200","20190926","20190926","ZWART","91033","hatchback"
"Personenauto","G802JS","MERCEDES-BENZ","GLC 200","20191017","20191017","GRIJS","83083","hatchback"
"Personenauto","G804JV","MERCEDES-BENZ","GLC 200","20191010","20191010","ZWART","82678","hatchback"
"Personenauto","G811RX","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20191119","WIT","88611","hatchback"
"Personenauto","G828JJ","MERCEDES-BENZ","GLC 200","20191004","20191004","GRIJS","67845","hatchback"
"Personenauto","G842HK","MERCEDES-BENZ","GLC 200","20191009","20191009","WIT","77523","hatchback"
"Personenauto","G843FJ","MERCEDES-BENZ","GLC 200","20190913","20190913","ZWART","77632","hatchback"
"Personenauto","G857JJ","MERCEDES-BENZ","GLC 200 D","20191017","20191017","GRIJS","71329","hatchback"
"Personenauto","G868ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","ZWART","77085","hatchback"
"Personenauto","G870DF","MERCEDES-BENZ","GLC 200","20190830","20190830","BLAUW","75188","hatchback"
"Personenauto","G885DF","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","74196","hatchback"
"Personenauto","G899KZ","MERCEDES-BENZ","GLC 200 4MATIC","20191025","20191025","GRIJS","82223","hatchback"
"Personenauto","G899SL","MERCEDES-BENZ","GLC 200","20191123","20191123","ZWART","70908","hatchback"
"Personenauto","G911SL","MERCEDES-BENZ","GLC 200","20191128","20191128","ZWART","69069","hatchback"
"Personenauto","G928NT","MERCEDES-BENZ","GLC 200","20191106","20191106","BLAUW","73031","hatchback"
"Personenauto","G931HX","MERCEDES-BENZ","GLC 200","20190930","20190930","GRIJS","83083","hatchback"
"Personenauto","H002NX","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","68738","hatchback"
"Personenauto","H031XJ","MERCEDES-BENZ","GLC 200 4MATIC","20190806","20200610","ZWART","82707","hatchback"
"Personenauto","H048VG","MERCEDES-BENZ","GLC 200 4MATIC","20190823","20200724","ZWART","79893","hatchback"
"Personenauto","H070FK","MERCEDES-BENZ","GLC 200","20200115","20200115","ZWART","69538","hatchback"
"Personenauto","H073BJ","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","66743","hatchback"
"Personenauto","H075BJ","MERCEDES-BENZ","GLC 200","20200107","20200107","GRIJS","82394","hatchback"
"Personenauto","H100RH","MERCEDES-BENZ","GLC 200","20200415","20200415","GRIJS","77579","hatchback"
"Personenauto","H106FV","MERCEDES-BENZ","GLC 200 D 4MATIC","20200121","20200121","ZWART","79613","hatchback"
"Personenauto","H125DR","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","83083","hatchback"
"Personenauto","H127DR","MERCEDES-BENZ","GLC 200","20200109","20200109","GRIJS","83083","hatchback"
"Personenauto","H139FN","MERCEDES-BENZ","GLC 200 4MATIC","20190822","20200108","ZWART","74872","hatchback"
"Personenauto","H142NB","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20200312","WIT","69204","hatchback"
"Personenauto","H150TS","MERCEDES-BENZ","GLC 200 4MATIC","20190830","20200519","ZWART","74333","hatchback"
"Personenauto","H161ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","GRIJS","86017","hatchback"
"Personenauto","H163JP","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","83562","hatchback"
"Personenauto","H165BJ","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","68783","hatchback"
"Personenauto","H178JJ","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","69986","hatchback"
"Personenauto","H184DR","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","67085","hatchback"
"Personenauto","H186LF","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20200228","GRIJS","93037","hatchback"
"Personenauto","H220NF","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","61557","hatchback"
"Personenauto","H231VX","MERCEDES-BENZ","GLC 200 4MATIC","20190722","20200723","ZWART","77473","hatchback"
"Personenauto","H233BJ","MERCEDES-BENZ","GLC 200","20200103","20200103","ZWART","72163","hatchback"
"Personenauto","H235NF","MERCEDES-BENZ","GLC 200 4MATIC","20200320","20200320","GRIJS","90375","hatchback"
"Personenauto","H237LL","MERCEDES-BENZ","GLC 200","20200306","20200306","GRIJS","85147","hatchback"
"Personenauto","H246LF","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","88547","hatchback"
"Personenauto","H266DR","MERCEDES-BENZ","GLC 200","20200102","20200102","GRIJS","87470","hatchback"
"Personenauto","H267DR","MERCEDES-BENZ","GLC 200","20200122","20200122","ZWART","67811","hatchback"
"Personenauto","H281DR","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20200114","ZWART","76988","hatchback"
"Personenauto","H282NF","MERCEDES-BENZ","GLC 200","20200313","20200313","GRIJS","79805","hatchback"
"Personenauto","H294NS","MERCEDES-BENZ","GLC 200","20200320","20200320","GRIJS","71728","hatchback"
"Personenauto","H299KB","MERCEDES-BENZ","GLC 200 D","20200306","20200306","BLAUW","76003","hatchback"
"Personenauto","H363GD","MERCEDES-BENZ","GLC 200 4MATIC","20200124","20200124","GRIJS","78542","hatchback"
"Personenauto","H400SH","MERCEDES-BENZ","GLC 200","20200501","20200501","GRIJS","79091","hatchback"
"Personenauto","H421FX","MERCEDES-BENZ","GLC 200","20200117","20200117","ZWART","68280","hatchback"
"Personenauto","H426FX","MERCEDES-BENZ","GLC 200 D","20200123","20200123","ZWART","68544","hatchback"
"Personenauto","H428PJ","MERCEDES-BENZ","GLC 200 4MATIC","20200324","20200324","GRIJS","85477","hatchback"
"Personenauto","H462ZX","MERCEDES-BENZ","GLC 200","20200701","20200701","GRIJS","72055","hatchback"
"Personenauto","H496PB","MERCEDES-BENZ","GLC 200","20200324","20200324","ZWART","69320","hatchback"
"Personenauto","H507FS","MERCEDES-BENZ","GLC 200","20200117","20200117","ZWART","70651","hatchback"
"Personenauto","H512TR","MERCEDES-BENZ","GLC 200 4MATIC","20200529","20200529","GRIJS","93582","hatchback"
"Personenauto","H515PB","MERCEDES-BENZ","GLC 200","20200327","20200327","ZWART","72200","hatchback"
"Personenauto","H520TD","MERCEDES-BENZ","GLC 200 D","20200515","20200515","ROOD","72615","hatchback"
"Personenauto","H620BS","MERCEDES-BENZ","GLC 200","20200102","20200102","WIT","73651","hatchback"
"Personenauto","H639PN","MERCEDES-BENZ","GLC 200","20200327","20200327","GRIJS","83470","hatchback"
"Personenauto","H656GJ","MERCEDES-BENZ","GLC 200","20200124","20200124","WIT","70482","hatchback"
"Personenauto","H662PH","MERCEDES-BENZ","GLC 200","20200424","20200424","GRIJS","82818","hatchback"
"Personenauto","H669PF","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","67191","hatchback"
"Personenauto","H670NR","MERCEDES-BENZ","GLC 200","20200319","20200319","ZWART","70458","hatchback"
"Personenauto","H671NR","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","69768","hatchback"
"Personenauto","H674GK","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20200201","GRIJS","77443","hatchback"
"Personenauto","H681PH","MERCEDES-BENZ","GLC 200","20200324","20200324","ZWART","66876","hatchback"
"Personenauto","H775HX","MERCEDES-BENZ","GLC 200 4MATIC","20200214","20200214","GRIJS","86153","hatchback"
"Personenauto","H778DD","MERCEDES-BENZ","GLC 200","20200207","20200207","WIT","61300","hatchback"
"Personenauto","H778LP","MERCEDES-BENZ","GLC 200 4MATIC","20200326","20200326","GRIJS","78276","hatchback"
"Personenauto","H788LS","MERCEDES-BENZ","GLC 200","20200311","20200311","WIT","72357","hatchback"
"Personenauto","H791LP","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","71968","hatchback"
"Personenauto","H797PK","MERCEDES-BENZ","GLC 200","20200327","20200327","GRIJS","78654","hatchback"
"Personenauto","H839LX","MERCEDES-BENZ","GLC 200 4MATIC","20190704","20200429","ZWART","83209","hatchback"
"Personenauto","H899ZN","MERCEDES-BENZ","GLC 200","20200627","20200627","GRIJS","72720","hatchback"
"Personenauto","H900XJ","MERCEDES-BENZ","GLC 200","20200616","20200616","GRIJS","69441","hatchback"
"Personenauto","H901KX","MERCEDES-BENZ","GLC 200","20200228","20200228","GRIJS","70409","hatchback"
"Personenauto","H901LH","MERCEDES-BENZ","GLC 200","20200319","20200319","ZWART","65370","hatchback"
"Personenauto","H909XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200617","20200617","ZWART","77840","hatchback"
"Personenauto","H911DD","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","GRIJS","95575","hatchback"
"Personenauto","H914XJ","MERCEDES-BENZ","GLC 200","20200618","20200618","ZWART","62719","hatchback"
"Personenauto","H917RB","MERCEDES-BENZ","GLC 200","20200403","20200403","GRIJS","77916","hatchback"
"Personenauto","H919DD","MERCEDES-BENZ","GLC 200 4MATIC","20200117","20200117","GRIJS","84194","hatchback"
"Personenauto","H922KX","MERCEDES-BENZ","GLC 200","20200302","20200302","ZWART","69090","hatchback"
"Personenauto","H923TJ","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20200519","ZWART","87100","hatchback"
"Personenauto","H954FP","MERCEDES-BENZ","GLC 200","20200117","20200117","GRIJS","80687","hatchback"
"Personenauto","H955VR","MERCEDES-BENZ","GLC 200","20200612","20200612","WIT","68122","hatchback"
"Personenauto","H959TL","MERCEDES-BENZ","GLC 200 4MATIC","20190802","20200610","GRIJS","79793","hatchback"
"Personenauto","H965PS","MERCEDES-BENZ","GLC 200","20200331","20200331","WIT","79612","hatchback"
"Personenauto","H965ZB","MERCEDES-BENZ","GLC 200","20200625","20200625","GRIJS","69840","hatchback"
"Personenauto","H976JK","MERCEDES-BENZ","GLC 200 D","20200219","20200219","GRIJS","71968","hatchback"
"Personenauto","H980KD","MERCEDES-BENZ","GLC 200 4MATIC","20190731","20200321","ZWART","89071","hatchback"
"Personenauto","H986PS","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","69350","hatchback"
"Personenauto","H989SN","MERCEDES-BENZ","GLC 200 D","20200602","20200602","GRIJS","88547","hatchback"
"Personenauto","J033ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20201110","WIT","74734","hatchback"
"Personenauto","J041FR","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","66840","hatchback"
"Personenauto","J042GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","68328","hatchback"
"Personenauto","J043GS","MERCEDES-BENZ","GLC 200","20200731","20200731","ROOD","70663","hatchback"
"Personenauto","J048HL","MERCEDES-BENZ","GLC 200","20200807","20200807","GRIJS","72375","hatchback"
"Personenauto","J052FR","MERCEDES-BENZ","GLC 200","20200723","20200723","GRIJS","68038","hatchback"
"Personenauto","J089DZ","MERCEDES-BENZ","GLC 200","20200715","20200715","BLAUW","44032","hatchback"
"Personenauto","J090GS","MERCEDES-BENZ","GLC 200","20200730","20200730","GRIJS","91099","hatchback"
"Personenauto","J091GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","67796","hatchback"
"Personenauto","J111GS","MERCEDES-BENZ","GLC 200","20200731","20200731","ROOD","88775","hatchback"
"Personenauto","J114HP","MERCEDES-BENZ","GLC 200","20200812","20200812","GRIJS","64584","hatchback"
"Personenauto","J118DZ","MERCEDES-BENZ","GLC 200 D","20200710","20200710","GRIJS","45611","hatchback"
"Personenauto","J118XF","MERCEDES-BENZ","GLC 200 4MATIC","20201105","20201105","GRIJS","94202","hatchback"
"Personenauto","J126DZ","MERCEDES-BENZ","GLC 200","20200728","20200728","GRIJS","54310","hatchback"
"Personenauto","J127GB","MERCEDES-BENZ","GLC 200 4MATIC","20190820","20200724","GRIJS","87050","hatchback"
"Personenauto","J162HR","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20200805","ZWART","94487","hatchback"
"Personenauto","J166LL","MERCEDES-BENZ","GLC 200","20200905","20200905","GRIJS","67626","hatchback"
"Personenauto","J168HJ","MERCEDES-BENZ","GLC 200","20200821","20200821","GRIJS","69006","hatchback"
"Personenauto","J169DB","MERCEDES-BENZ","GLC 200","20200707","20200707","GRIJS","70312","hatchback"
"Personenauto","J176DB","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","74172","hatchback"
"Personenauto","J206DB","MERCEDES-BENZ","GLC 200","20200707","20200707","ZWART","88166","hatchback"
"Personenauto","J208DB","MERCEDES-BENZ","GLC 200 D","20200716","20200716","ZWART","72639","hatchback"
"Personenauto","J234TR","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201020","GRIJS","81968","hatchback"
"Personenauto","J246RS","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20201001","GRIJS","81213","hatchback"
"Personenauto","J260FT","MERCEDES-BENZ","GLC 200","20200723","20200723","BLAUW","87435","hatchback"
"Personenauto","J277FT","MERCEDES-BENZ","GLC 200","20200725","20200725","WIT","66909","hatchback"
"Personenauto","J279FT","MERCEDES-BENZ","GLC 200","20200723","20200723","GRIJS","80811","hatchback"
"Personenauto","J290VX","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20201104","GRIJS","74525","hatchback"
"Personenauto","J298BD","MERCEDES-BENZ","GLC 200 4MATIC","20191107","20200625","ZWART","82803","hatchback"
"Personenauto","J308FG","MERCEDES-BENZ","GLC 200","20200717","20200717","WIT","47472","hatchback"
"Personenauto","J321ZB","MERCEDES-BENZ","GLC 200 4MATIC","20201112","20201112","GRIJS","77861","hatchback"
"Personenauto","J324FD","MERCEDES-BENZ","GLC 200","20200714","20200714","ZWART","42532","hatchback"
"Personenauto","J356FD","MERCEDES-BENZ","GLC 200","20200827","20200827","GRIJS","70688","hatchback"
"Personenauto","J382BR","MERCEDES-BENZ","GLC 200 D","20200703","20200703","ZWART","71151","hatchback"
"Personenauto","J383BR","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","81265","hatchback"
"Personenauto","J383SK","MERCEDES-BENZ","GLC 200","20201010","20201010","GRIJS","67626","hatchback"
"Personenauto","J401DR","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","84123","hatchback"
"Personenauto","J401XR","MERCEDES-BENZ","GLC 200 4MATIC","20201103","20201103","WIT","75387","hatchback"
"Personenauto","J414LX","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20200907","GRIJS","84715","hatchback"
"Personenauto","J416BG","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","BLAUW","95250","hatchback"
"Personenauto","J417JD","MERCEDES-BENZ","GLC 200 4MATIC","20200822","20200822","WIT","81980","hatchback"
"Personenauto","J423BG","MERCEDES-BENZ","GLC 200 D","20200703","20200703","BLAUW","80410","hatchback"
"Personenauto","J426PF","MERCEDES-BENZ","GLC 200 4MATIC","20190906","20201009","WIT","93162","hatchback"
"Personenauto","J433VB","MERCEDES-BENZ","GLC 200 D","20201102","20201102","GRIJS","63787","hatchback"
"Personenauto","J444TK","MERCEDES-BENZ","GLC 200 4MATIC","20190730","20201016","GRIJS","87209","hatchback"
"Personenauto","J457VN","MERCEDES-BENZ","GLC 200 4MATIC","20201029","20201029","GRIJS","83641","hatchback"
"Personenauto","J464GV","MERCEDES-BENZ","GLC 200","20200805","20200805","GRIJS","94381","hatchback"
"Personenauto","J474LL","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20201019","WIT","77062","hatchback"
"Personenauto","J481FX","MERCEDES-BENZ","GLC 200","20200722","20200722","BLAUW","59691","hatchback"
"Personenauto","J485GN","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20200805","ZWART","75208","hatchback"
"Personenauto","J495KK","MERCEDES-BENZ","GLC 200","20200828","20200828","WIT","70708","hatchback"
"Personenauto","J545HZ","MERCEDES-BENZ","GLC 200 D","20200811","20200811","BLAUW","80961","hatchback"
"Personenauto","J553DV","MERCEDES-BENZ","GLC 200","20200721","20200721","ZWART","53640","hatchback"
"Personenauto","J566HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200813","20200813","ZWART","73519","hatchback"
"Personenauto","J568FZ","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20200828","GRIJS","74845","hatchback"
"Personenauto","J679DK","MERCEDES-BENZ","GLC 200","20200704","20200704","GRIJS","58809","hatchback"
"Personenauto","J685JS","MERCEDES-BENZ","GLC 200","20200821","20200821","GRIJS","66338","hatchback"
"Personenauto","J696TB","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20201015","WIT","93719","hatchback"
"Personenauto","J738NB","MERCEDES-BENZ","GLC 200 4MATIC","20190708","20200925","GRIJS","73241","hatchback"
"Personenauto","J744DJ","MERCEDES-BENZ","GLC 200","20190701","20200704","BLAUW","68950","hatchback"
"Personenauto","J763DK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","78919","hatchback"
"Personenauto","J767KD","MERCEDES-BENZ","GLC 200","20200826","20200826","WIT","66683","hatchback"
"Personenauto","J781SG","MERCEDES-BENZ","GLC 200 4MATIC","20201010","20201010","GRIJS","79241","hatchback"
"Personenauto","J782FJ","MERCEDES-BENZ","GLC 200","20200717","20200717","ZWART","68043","hatchback"
"Personenauto","J813SF","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20201017","ZWART","82075","hatchback"
"Personenauto","J841RF","MERCEDES-BENZ","GLC 200 D","20200930","20200930","GRIJS","75245","hatchback"
"Personenauto","J853GZ","MERCEDES-BENZ","GLC 200","20200804","20200804","GRIJS","69244","hatchback"
"Personenauto","J862FL","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","64317","hatchback"
"Personenauto","J868GZ","MERCEDES-BENZ","GLC 200","20200805","20200805","WIT","77977","hatchback"
"Personenauto","J868RF","MERCEDES-BENZ","GLC 200 D","20200929","20200929","GRIJS","92467","hatchback"
"Personenauto","J868RX","MERCEDES-BENZ","GLC 200 4MATIC","20190911","20201001","BLAUW","77867","hatchback"
"Personenauto","J895TV","MERCEDES-BENZ","GLC 200 D","20201023","20201023","GRIJS","66704","hatchback"
"Personenauto","J908NJ","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","83149","hatchback"
"Personenauto","J916KK","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20200826","ZWART","79218","hatchback"
"Personenauto","J930RZ","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20201214","WIT","81016","hatchback"
"Personenauto","J943DK","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","68338","hatchback"
"Personenauto","J989HK","MERCEDES-BENZ","GLC 200 4MATIC","20200807","20200807","GRIJS","71881","hatchback"
"Personenauto","K004NX","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20210420","WIT","82483","hatchback"
"Personenauto","K015VF","MERCEDES-BENZ","GLC 200 4MATIC","20200206","20210525","ZWART","87496","hatchback"
"Personenauto","K032FX","MERCEDES-BENZ","GLC 200 4MATIC","20200123","20210709","GRIJS","86184","hatchback"
"Personenauto","K035BD","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20201224","GRIJS","78067","hatchback"
"Personenauto","K064FB","MERCEDES-BENZ","GLC 200 4MATIC","20190923","20201202","WIT","71451","hatchback"
"Personenauto","K077XG","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20210322","BLAUW","82032","hatchback"
"Personenauto","K079HF","MERCEDES-BENZ","GLC 200 4MATIC","20210108","20210108","WIT","79876","hatchback"
"Personenauto","K126FK","MERCEDES-BENZ","GLC 200 D","20201215","20201215","GRIJS","66104","hatchback"
"Personenauto","K126LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","ZWART","70047","hatchback"
"Personenauto","K135DR","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20210303","ZWART","78167","hatchback"
"Personenauto","K151ZT","MERCEDES-BENZ","GLC 200 4MATIC","20190904","20210402","PAARS","84270","hatchback"
"Personenauto","K155BS","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20201230","ZWART","90246","hatchback"
"Personenauto","K237GX","MERCEDES-BENZ","GLC 200 4MATIC","20210102","20210102","GRIJS","79828","hatchback"
"Personenauto","K255BL","MERCEDES-BENZ","GLC 200 D","20201127","20201127","BLAUW","80961","hatchback"
"Personenauto","K307KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","ZWART","73905","hatchback"
"Personenauto","K308KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","GRIJS","73929","hatchback"
"Personenauto","K341LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","GRIJS","90008","hatchback"
"Personenauto","K356LP","MERCEDES-BENZ","GLC 200 4MATIC","20210225","20210225","GRIJS","80450","hatchback"
"Personenauto","K357LP","MERCEDES-BENZ","GLC 200 4MATIC","20210226","20210226","ZWART","80450","hatchback"
"Personenauto","K366LG","MERCEDES-BENZ","GLC 200 4MATIC","20210118","20210118","GRIJS","81757","hatchback"
"Personenauto","K410SH","MERCEDES-BENZ","GLC 200 4MATIC","20200921","20210428","WIT","84443","hatchback"
"Personenauto","K482BJ","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20201120","WIT","76918","hatchback"
"Personenauto","K531KV","MERCEDES-BENZ","GLC 200 4MATIC","20200507","20210402","WIT","85838","hatchback"
"Personenauto","K644DJ","MERCEDES-BENZ","GLC 200","20201130","20201130","ZWART","66283","hatchback"
"Personenauto","K657DB","MERCEDES-BENZ","GLC 200 D","20201127","20201127","GRIJS","72704","hatchback"
"Personenauto","K726PR","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20210129","WIT","74100","hatchback"
"Personenauto","K756LF","MERCEDES-BENZ","GLC 200 4MATIC","20200211","20210108","ZWART","79340","hatchback"
"Personenauto","K759XV","MERCEDES-BENZ","GLC 200 4MATIC","20210402","20210402","ZWART","97323","hatchback"
"Personenauto","K776NZ","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20210416","WIT","71583","hatchback"
"Personenauto","K785VH","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20210311","WIT","88079","hatchback"
"Personenauto","K826NV","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210118","ZWART","73696","hatchback"
"Personenauto","K832ZN","MERCEDES-BENZ","GLC 200 4MATIC","20200127","20210401","ZWART","71583","hatchback"
"Personenauto","K850ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200710","20210408","GRIJS","85207","hatchback"
"Personenauto","K855VJ","MERCEDES-BENZ","GLC 200 4MATIC","20200626","20210625","GRIJS","83799","hatchback"
"Personenauto","K860XX","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20211005","GRIJS","77906","hatchback"
"Personenauto","K885RF","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20210528","GRIJS","88841","hatchback"
"Personenauto","K889JL","MERCEDES-BENZ","GLC 200 4MATIC","20210121","20210121","ZWART","75012","hatchback"
"Personenauto","K983ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200220","20210406","ZWART","82784","hatchback"
"Personenauto","K989DF","MERCEDES-BENZ","GLC 200 D","20201130","20201130","BLAUW","80961","hatchback"
