"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N037XB","Personenauto","VOLKSWAGEN","TAIGO","20260103","20231031","4994","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220103","20220103","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-10-31T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039XB","Personenauto","VOLKSWAGEN","TAIGO","20260106","20230112","3806","stationwagen","5","ZWART","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220106","20220106","Geen verstrekking in Open Data","30442","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*00","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2023-01-12T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N040XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20221006","3806","stationwagen","5","WIT","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220113","20220113","Geen verstrekking in Open Data","30142","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*00","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-10-06T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N045ZD","Personenauto","VOLKSWAGEN","TAIGO","20260111","20221107","5709","stationwagen","5","ROOD","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220111","20220111","Geen verstrekking in Open Data","39819","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-11T00:00:00.000","2022-11-07T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N063XN","Personenauto","VOLKSWAGEN","TAIGO","20260114","20220820","3806","stationwagen","5","WIT","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220114","20220114","Geen verstrekking in Open Data","30142","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*00","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-08-20T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N064XN","Personenauto","VOLKSWAGEN","TAIGO","20260128","20230201","4994","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220128","20220128","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-02-01T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N065XN","Personenauto","VOLKSWAGEN","TAIGO","20260113","20220923","4994","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-09-23T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N069XB","Personenauto","VOLKSWAGEN","TAIGO","20260111","20240329","4994","stationwagen","5","WIT","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220111","20220111","Geen verstrekking in Open Data","37240","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2024-03-29T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N070XB","Personenauto","VOLKSWAGEN","TAIGO","20260128","20240123","5258","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220128","20220128","Geen verstrekking in Open Data","39694","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-01-23T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N085XB","Personenauto","VOLKSWAGEN","TAIGO","20260128","20231031","3806","stationwagen","5","WIT","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220128","20220128","Geen verstrekking in Open Data","30142","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*00","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-10-31T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N086XB","Personenauto","VOLKSWAGEN","TAIGO","20260128","20220217","4994","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220128","20220128","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-02-17T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N087XD","Personenauto","VOLKSWAGEN","TAIGO","20260117","20220215","4994","stationwagen","5","WIT","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220117","20220117","Geen verstrekking in Open Data","37240","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-02-15T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N088XD","Personenauto","VOLKSWAGEN","TAIGO","20260117","20220211","4994","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220117","20220117","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-02-11T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N089XD","Personenauto","VOLKSWAGEN","TAIGO","20260115","20230307","4994","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220115","20220115","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2023-03-07T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
