"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G605JT","PORSCHE","CAYENNE TURBO","20180215","20200124","WIT","239679","stationwagen"
"Personenauto","G722VR","PORSCHE","CAYENNE TURBO","20040910","20200201","GRIJS",,"stationwagen"
"Personenauto","G969VX","PORSCHE","CAYENNE TURBO","20101109","20191211","ZWART","165246","stationwagen"
"Personenauto","G983PR","PORSCHE","CAYENNE TURBO","20191108","20191108","GRIJS","238689","stationwagen"
"Personenauto","GP426H","PORSCHE","CAYENNE TURBO","20150810","20150810","ZWART","245091","stationwagen"
"Personenauto","GR310N","PORSCHE","CAYENNE TURBO S","20150729","20150729","GRIJS","249465","stationwagen"
"Personenauto","H265SP","PORSCHE","PORSCHE CAYENNE TURBO","20030601","20200511","BLAUW",,"hatchback"
"Personenauto","H277NT","PORSCHE","CAYENNE TURBO","20040723","20200919","ZWART",,"stationwagen"
"Personenauto","H366VN","PORSCHE","CAYENNE TURBO","20200605","20200605","GRIJS","263580","stationwagen"
"Personenauto","H549GX","PORSCHE","CAYENNE TURBO S","20151216","20200127","ZWART","253175","stationwagen"
"Personenauto","H674PR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200327","20200327","ZWART","222401","stationwagen"
"Personenauto","H902SJ","PORSCHE","CAYENNE TURBO","20200504","20200504","WIT","250411","stationwagen"
"Personenauto","H955KD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200226","20200226","GRIJS","242020","stationwagen"
"Personenauto","HH622X","PORSCHE","CAYENNE TURBO","20100917","20151102","BLAUW","162492","stationwagen"
"Personenauto","J038SJ","PORSCHE","CAYENNE TURBO","20041201","20201031","WIT",,"MPV"
"Personenauto","J154GT","PORSCHE","CAYENNE TURBO S","20060529","20200727","BLAUW",,"stationwagen"
"Personenauto","J745LD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200902","20200902","ZWART","234102","stationwagen"
"Personenauto","J850VT","PORSCHE","CAYENNE TURBO S E-HYBRID","20201028","20201028","WIT","218987","stationwagen"
"Personenauto","K294JV","PORSCHE","CAYENNE TURBO","20041116","20201229","WIT",,"stationwagen"
"Personenauto","K347SH","PORSCHE","CAYENNE TURBO S E-HYBRID","20210301","20210301","ZWART","221152","stationwagen"
"Personenauto","K568GR","PORSCHE","CAYENNE TURBO","20040916","20201217","GRIJS",,"stationwagen"
"Personenauto","K640KP","PORSCHE","CAYENNE TURBO","20210227","20210227","ORANJE","270441","stationwagen"
"Personenauto","K852FX","PORSCHE","CAYENNE TURBO","20030206","20201211","GRIJS",,"stationwagen"
"Personenauto","K881XN","PORSCHE","CAYENNE TURBO","20200220","20210403","GRIJS","216871","stationwagen"
"Personenauto","KF223V","PORSCHE","CAYENNE TURBO S","20160819","20160819","ZWART","268922","stationwagen"
"Personenauto","KL543B","PORSCHE","CAYENNE TURBO","20161010","20161010","ZWART","240697","stationwagen"
"Personenauto","KV923P","PORSCHE","CAYENNE TURBO","20080704","20161202","GRIJS",,"stationwagen"
"Personenauto","L051BJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200102","20211008","WIT","233143","stationwagen"
"Personenauto","L499TN","PORSCHE","CAYENNE TURBO","20180724","20210730","ZWART","229913","stationwagen"
"Personenauto","L772NF","PORSCHE","CAYENNE TURBO","20040420","20210625","GRIJS",,"MPV"
"Personenauto","L888DX","PORSCHE","PORSCHE CAYENNE TURBO","20030407","20210521","ROOD",,"stationwagen"
"Personenauto","L949RV","PORSCHE","CAYENNE TURBO","20180717","20210723","ZWART","250559","stationwagen"
"Personenauto","N014XS","PORSCHE","CAYENNE TURBO GT","20220106","20220106","GRIJS","314765","stationwagen"
"Personenauto","N203KP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200617","20220317","ZWART","205226","stationwagen"
"Personenauto","N207ZD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220118","20220118","GROEN","253039","stationwagen"
"Personenauto","N308ZZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220127","20220127","ZWART","234620","stationwagen"
"Personenauto","N844GZ","PORSCHE","CAYENNE TURBO GT","20211014","20211014","ZWART","301763","stationwagen"
"Personenauto","N977TH","PORSCHE","CAYENNE TURBO","20041101","20220504","ZWART",,"stationwagen"
"Personenauto","NF724L","PORSCHE","CAYENNE TURBO S","20150728","20170104","ZWART","259719","stationwagen"
"Personenauto","NG487P","PORSCHE","CAYENNE TURBO","20141014","20170124","ZWART","205471","stationwagen"
"Personenauto","NZ153F","PORSCHE","CAYENNE TURBO","20100721","20170512","ZWART","164173","stationwagen"
"Personenauto","NZ303B","PORSCHE","CAYENNE TURBO","20101012","20170509","BRUIN","173220","stationwagen"
"Personenauto","P188JH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200210","20220406","GRIJS","225188","stationwagen"
"Personenauto","P222DJ","PORSCHE","CAYENNE TURBO GT","20220209","20220209","ZWART","306348","stationwagen"
"Personenauto","P267LD","PORSCHE","CAYENNE TURBO","20180424","20220407","ZWART","226659","stationwagen"
"Personenauto","PZ741T","PORSCHE","CAYENNE TURBO","20070712","20171011","ZWART",,"stationwagen"
"Personenauto","R227PH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200508","20221021","ZWART","220530","stationwagen"
"Personenauto","R443BH","PORSCHE","CAYENNE TURBO GT","20220720","20220720","GRIJS","315135","stationwagen"
"Personenauto","R492DN","PORSCHE","CAYENNE TURBO","20070719","20220728","ZWART",,"stationwagen"
"Personenauto","R616NB","PORSCHE","CAYENNE TURBO","20071114","20230911","ZWART",,"hatchback"
"Personenauto","R741GG","PORSCHE","CAYENNE TURBO","20180125","20230125","BLAUW","237192","stationwagen"
"Personenauto","R888XT","PORSCHE","CAYENNE TURBO","20110310","20221214","ZWART","163465","stationwagen"
"Personenauto","R898PD","PORSCHE","CAYENNE TURBO S","20060505","20221219","BLAUW",,"stationwagen"
"Personenauto","R969KL","PORSCHE","CAYENNE TURBO","20220929","20220929","ZWART","284453","stationwagen"
"Personenauto","R970HD","PORSCHE","CAYENNE TURBO GT","20220113","20220830","GRIJS","313528","stationwagen"
"Personenauto","RP002V","PORSCHE","CAYENNE TURBO","20180228","20180228","ZWART","245975","stationwagen"
"Personenauto","RR105B","PORSCHE","CAYENNE TURBO","20180116","20180116","ZWART","222009","stationwagen"
"Personenauto","RV325J","PORSCHE","CAYENNE TURBO","20180212","20180212","WIT","220324","stationwagen"
"Personenauto","RV471K","PORSCHE","CAYENNE TURBO S","20060703","20180206","GRIJS","174551","stationwagen"
"Personenauto","S142FN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220505","20230102","ZWART","214560","stationwagen"
"Personenauto","S825FN","PORSCHE","CAYENNE TURBO GT","20230111","20230111","ZWART","315165","stationwagen"
"Personenauto","S852BB","PORSCHE","CAYENNE TURBO AUT VA","20040218","20230403","GRIJS",,"stationwagen"
"Personenauto","S997PS","PORSCHE","CAYENNE TURBO GT","20230715","20230715","GRIJS","318633","stationwagen"
"Personenauto","SF213B","PORSCHE","CAYENNE TURBO","20021205","20180320","ZWART",,"stationwagen"
"Personenauto","SF456R","PORSCHE","CAYENNE TURBO","20110401","20180324","BLAUW","169457","stationwagen"
"Personenauto","SN436B","PORSCHE","CAYENNE TURBO","20040402","20180504","GRIJS","144791","stationwagen"
"Personenauto","ST042G","PORSCHE","CAYENNE TURBO","20180601","20180601","BLAUW","248396","stationwagen"
"Personenauto","T516LX","PORSCHE","CAYENNE TURBO","20080101","20240112","ZWART",,"stationwagen"
"Personenauto","T544NG","PORSCHE","CAYENNE TURBO GT","20230722","20230722","GRIJS","331587","stationwagen"
"Personenauto","TB839G","PORSCHE","CAYENNE TURBO","20180629","20180629","ZWART","244985","stationwagen"
"Personenauto","TF880L","PORSCHE","CAYENNE TURBO","20180307","20180713","ZWART","220586","stationwagen"
"Personenauto","TX761X","PORSCHE","CAYENNE TURBO","20031024","20181109","BLAUW",,"stationwagen"
"Personenauto","TX886T","PORSCHE","CAYENNE TURBO","20021205","20181115","GRIJS",,"MPV"
"Personenauto","TZ430Z","PORSCHE","CAYENNE TURBO","20110413","20181219","ZWART","167507","stationwagen"
"Personenauto","XF962V","PORSCHE","CAYENNE TURBO","20040102","20181222","GRIJS",,"MPV"
"Personenauto","XG488X","PORSCHE","CAYENNE TURBO","20030626","20181221","ZWART",,"stationwagen"
"Personenauto","XN361B","PORSCHE","CAYENNE TURBO","20180222","20190206","BLAUW","216490","stationwagen"
"Personenauto","XP105D","PORSCHE","CAYENNE TURBO","20180910","20190215","ZWART","241836","stationwagen"
"Personenauto","XR217R","PORSCHE","CAYENNE TURBO","20190301","20190301","WIT","231424","stationwagen"
"Personenauto","XR704J","PORSCHE","CAYENNE TURBO","20030408","20190227","ZWART",,"stationwagen"
"Personenauto","ZB710L","PORSCHE","CAYENNE TURBO S","20160121","20190527","ZWART","250550","stationwagen"
"Personenauto","ZD178V","PORSCHE","CAYENNE TURBO","20040516","20190430","ZWART",,"stationwagen"
"Personenauto","ZJ130R","PORSCHE","CAYENNE TURBO","20190607","20190607","ZWART","247656","stationwagen"
"Personenauto","ZP325S","PORSCHE","CAYENNE TURBO S","20130214","20190704","ZWART","278243","stationwagen"
"Personenauto","ZT121B","PORSCHE","CAYENNE TURBO S","20150831","20190730","BLAUW","232409","stationwagen"
"Personenauto","ZT266S","PORSCHE","CAYENNE TURBO","20190807","20190807","BLAUW","227800","stationwagen"
"Personenauto","ZT537Z","PORSCHE","CAYENNE TURBO","20190718","20190809","ZWART","221912","stationwagen"
