"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PNBG","NISSAN","NISSAN PRIMERA","20040908","20040908","ROOD",,"hatchback"
"Personenauto","06SRLB","NISSAN","NISSAN PRIMERA","20060412","20060412","BLAUW",,"hatchback"
"Personenauto","06THRH","NISSAN","NISSAN PRIMERA","20060922","20060922","BLAUW",,"hatchback"
"Personenauto","06XHXS","NISSAN","NISSAN PRIMERA","20070612","20070612","GRIJS",,"hatchback"
"Personenauto","07JPJF","NISSAN","NISSAN PRIMERA","20020628","20020628","ROOD",,"hatchback"
"Personenauto","07JXGP","NISSAN","NISSAN PRIMERA","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","07LNSG","NISSAN","NISSAN PRIMERA","20030317","20030317","ROOD",,"hatchback"
"Personenauto","07PPJX","NISSAN","NISSAN PRIMERA","20041008","20041008","ROOD",,"hatchback"
"Personenauto","07PVPK","NISSAN","NISSAN PRIMERA","20041224","20041224","GRIJS",,"hatchback"
"Personenauto","07RVPT","NISSAN","NISSAN PRIMERA","20050923","20050923","GRIJS",,"hatchback"
"Personenauto","07STHR","NISSAN","NISSAN PRIMERA","20060504","20060504","GRIJS",,"hatchback"
"Personenauto","07THRH","NISSAN","NISSAN PRIMERA","20060928","20060928","GRIJS",,"hatchback"
"Personenauto","07TNNB","NISSAN","NISSAN PRIMERA","20061204","20061204","GRIJS",,"hatchback"
"Personenauto","07TNRB","NISSAN","NISSAN PRIMERA","20061130","20061130","GRIJS",,"hatchback"
"Personenauto","07XGZT","NISSAN","NISSAN PRIMERA","20070531","20070531","GRIJS",,"hatchback"
"Personenauto","07ZBNG","NISSAN","NISSAN PRIMERA","20071212","20071212","GRIJS",,"hatchback"
"Personenauto","08DLFT","NISSAN","NISSAN PRIMERA","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","08PXPH","NISSAN","NISSAN PRIMERA","20060410","20060410","ZWART",,"hatchback"
"Personenauto","08TGLR","NISSAN","NISSAN PRIMERA","20060826","20060826","ZWART",,"hatchback"
"Personenauto","08TZSH","NISSAN","NISSAN PRIMERA","20070319","20070319","BLAUW",,"hatchback"
"Personenauto","08XDTR","NISSAN","NISSAN PRIMERA","20070418","20070418","BLAUW",,"hatchback"
"Personenauto","09GHDK","NISSAN","NISSAN PRIMERA","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","09LPRF","NISSAN","NISSAN PRIMERA","20030418","20030418","BLAUW",,"hatchback"
"Personenauto","09LSZZ","NISSAN","NISSAN PRIMERA","20030521","20030521","ROOD",,"hatchback"
"Personenauto","09PVPK","NISSAN","NISSAN PRIMERA","20041227","20041227","BLAUW",,"hatchback"
"Personenauto","09RLSK","NISSAN","NISSAN PRIMERA","20050531","20050531","GRIJS",,"hatchback"
"Personenauto","09RPPX","NISSAN","NISSAN PRIMERA","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","09TGLR","NISSAN","NISSAN PRIMERA","20060902","20060902","GRIJS",,"hatchback"
"Personenauto","09TJGH","NISSAN","NISSAN PRIMERA","20060929","20060929","GRIJS",,"hatchback"
"Personenauto","10DFTB","NISSAN","NISSAN PRIMERA","19990722","19990722","GRIJS",,"hatchback"
"Personenauto","10DJGT","NISSAN","NISSAN PRIMERA","19990903","19990903","BLAUW",,"hatchback"
"Personenauto","10PHSN","NISSAN","NISSAN PRIMERA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","10RVPT","NISSAN","NISSAN PRIMERA","20050920","20050920","GRIJS",,"hatchback"
"Personenauto","10RXFZ","NISSAN","NISSAN PRIMERA","20050928","20050928","ZWART",,"hatchback"
"Personenauto","10SRFF","NISSAN","NISSAN PRIMERA","20060414","20060414","GRIJS",,"hatchback"
"Personenauto","11LBPT","NISSAN","NISSAN PRIMERA","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","11NFNR","NISSAN","NISSAN PRIMERA","20030828","20030828","ZWART",,"hatchback"
"Personenauto","11PXPH","NISSAN","NISSAN PRIMERA","20050629","20050629","GRIJS",,"hatchback"
"Personenauto","11RHLF","NISSAN","NISSAN PRIMERA","20050418","20050418","GRIJS",,"hatchback"
"Personenauto","11RJZX","NISSAN","NISSAN PRIMERA","20050517","20050517","GRIJS",,"hatchback"
"Personenauto","11RLSK","NISSAN","NISSAN PRIMERA","20050603","20050603","BLAUW",,"hatchback"
"Personenauto","11RXFZ","NISSAN","NISSAN PRIMERA","20050929","20050929","ZWART",,"hatchback"
"Personenauto","11TDPT","NISSAN","NISSAN PRIMERA","20060722","20060722","ZWART",,"hatchback"
"Personenauto","12HZLP","NISSAN","NISSAN PRIMERA","20020124","20020124","GROEN",,"hatchback"
"Personenauto","12JRVB","NISSAN","NISSAN PRIMERA","20020725","20020725","ZWART",,"hatchback"
"Personenauto","12LPRF","NISSAN","NISSAN PRIMERA","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","12NZDF","NISSAN","NISSAN PRIMERA","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","12PTJX","NISSAN","NISSAN PRIMERA","20041122","20041122","GRIJS",,"hatchback"
"Personenauto","12PVHB","NISSAN","NISSAN PRIMERA","20041221","20041221","GRIJS",,"hatchback"
"Personenauto","12PVPK","NISSAN","NISSAN PRIMERA","20041223","20041223","GRIJS",,"hatchback"
"Personenauto","12PXPH","NISSAN","NISSAN PRIMERA","20050329","20050329","GRIJS",,"hatchback"
"Personenauto","12RSDF","NISSAN","NISSAN PRIMERA","20050804","20050804","GRIJS",,"hatchback"
"Personenauto","12RXFZ","NISSAN","NISSAN PRIMERA","20050929","20050929","BLAUW",,"hatchback"
"Personenauto","12SJHG","NISSAN","NISSAN PRIMERA","20060118","20060118","ZWART",,"hatchback"
"Personenauto","12TFZH","NISSAN","NISSAN PRIMERA","20060814","20060814","GRIJS",,"hatchback"
"Personenauto","12ZFNN","NISSAN","NISSAN PRIMERA","20080118","20080118","ZWART",,"hatchback"
"Personenauto","13JZNK","NISSAN","NISSAN PRIMERA","20021011","20021011","BEIGE",,"hatchback"
"Personenauto","13LPRF","NISSAN","NISSAN PRIMERA","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","13NLJP","NISSAN","NISSAN PRIMERA","20031120","20031120","GRIJS",,"hatchback"
"Personenauto","13TDRX","NISSAN","NISSAN PRIMERA","20060728","20060728","GRIJS",,"hatchback"
"Personenauto","13ZFZT","NISSAN","NISSAN PRIMERA","20080122","20080122","BLAUW",,"hatchback"
"Personenauto","14JGBX","NISSAN","NISSAN PRIMERA","20020316","20020316","GROEN",,"hatchback"
"Personenauto","14LNSG","NISSAN","NISSAN PRIMERA","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","14RGFG","NISSAN","NISSAN PRIMERA","20050324","20050324","BLAUW",,"hatchback"
"Personenauto","14SXHH","NISSAN","NISSAN PRIMERA","20060531","20060531","BLAUW",,"hatchback"
"Personenauto","14TDRX","NISSAN","NISSAN PRIMERA","20060720","20060720","GRIJS",,"hatchback"
"Personenauto","15FBHX","NISSAN","NISSAN PRIMERA","20000202","20000202","BLAUW",,"hatchback"
"Personenauto","15HDXH","NISSAN","NISSAN PRIMERA","20010605","20010605","GRIJS",,"hatchback"
"Personenauto","15PFGB","NISSAN","NISSAN PRIMERA","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","15PRNV","NISSAN","NISSAN PRIMERA","20041026","20041026","GRIJS",,"hatchback"
"Personenauto","15PZZS","NISSAN","NISSAN PRIMERA","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","15RJZX","NISSAN","NISSAN PRIMERA","20050503","20050503","GRIJS",,"hatchback"
"Personenauto","15RTJF","NISSAN","NISSAN PRIMERA","20050902","20050902","BLAUW",,"hatchback"
"Personenauto","15SHDK","NISSAN","NISSAN PRIMERA","20060125","20060125","GRIJS",,"hatchback"
"Personenauto","15SKLJ","NISSAN","NISSAN PRIMERA","20060214","20060214","ZWART",,"hatchback"
"Personenauto","15TDRX","NISSAN","NISSAN PRIMERA","20060724","20060724","BLAUW",,"hatchback"
"Personenauto","16HNZN","NISSAN","NISSAN PRIMERA","20010928","20010928","GROEN",,"hatchback"
"Personenauto","16JTRT","NISSAN","NISSAN PRIMERA","20020823","20020823","ROOD",,"hatchback"
"Personenauto","16RFKB","NISSAN","NISSAN PRIMERA","20050228","20050228","GRIJS",,"hatchback"
"Personenauto","16SKLJ","NISSAN","NISSAN PRIMERA","20060206","20060206","ZWART",,"hatchback"
"Personenauto","16TLFL","NISSAN","NISSAN PRIMERA","20061110","20061110","GRIJS",,"hatchback"
"Personenauto","16TTDD","NISSAN","NISSAN PRIMERA","20070122","20070122","GRIJS",,"hatchback"
"Personenauto","16XXDG","NISSAN","NISSAN PRIMERA","20071103","20071103","BLAUW",,"hatchback"
"Personenauto","16ZBRK","NISSAN","NISSAN PRIMERA","20071214","20071214","GRIJS",,"hatchback"
"Personenauto","17DTSL","NISSAN","NISSAN PRIMERA","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","17FBHX","NISSAN","NISSAN PRIMERA","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","17JDFZ","NISSAN","NISSAN PRIMERA","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","17RVXB","NISSAN","NISSAN PRIMERA","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","17SVXL","NISSAN","NISSAN PRIMERA","20060531","20060531","ZWART",,"hatchback"
"Personenauto","17TJVV","NISSAN","NISSAN PRIMERA","20061012","20061012","ROOD",,"hatchback"
"Personenauto","17TPZP","NISSAN","NISSAN PRIMERA","20061228","20061228","ZWART",,"hatchback"
"Personenauto","17TTDD","NISSAN","NISSAN PRIMERA","20070202","20070202","GRIJS",,"hatchback"
"Personenauto","18GXXJ","NISSAN","NISSAN PRIMERA","20010511","20010511","ZWART",,"hatchback"
"Personenauto","18JHVJ","NISSAN","NISSAN PRIMERA","20020415","20020415","GROEN",,"hatchback"
"Personenauto","18JRVB","NISSAN","NISSAN PRIMERA","20020722","20020722","GRIJS",,"hatchback"
"Personenauto","18LVJF","NISSAN","NISSAN PRIMERA","20030611","20030611","BEIGE",,"hatchback"
"Personenauto","18PHVP","NISSAN","NISSAN PRIMERA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","18RLGN","NISSAN","NISSAN PRIMERA","20050524","20050524","BLAUW",,"hatchback"
"Personenauto","18RPKB","NISSAN","NISSAN PRIMERA","20050630","20050630","GRIJS",,"hatchback"
"Personenauto","18RVXB","NISSAN","NISSAN PRIMERA","20050928","20050928","BRUIN",,"hatchback"
"Personenauto","19GXXJ","NISSAN","NISSAN PRIMERA","20010425","20010425","GROEN",,"hatchback"
"Personenauto","19HTZN","NISSAN","NISSAN PRIMERA","20011219","20011219","GROEN",,"hatchback"
"Personenauto","19JGBX","NISSAN","NISSAN PRIMERA","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","19KZN1","NISSAN","NISSAN PRIMERA","20060320","20100312","GRIJS",,"hatchback"
"Personenauto","19PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","BRUIN",,"hatchback"
"Personenauto","19PNPD","NISSAN","NISSAN PRIMERA","20040914","20040914","ZWART",,"hatchback"
"Personenauto","19PTRG","NISSAN","NISSAN PRIMERA","20041209","20041209","BRUIN",,"hatchback"
"Personenauto","19RKGX","NISSAN","NISSAN PRIMERA","20050519","20050519","GRIJS",,"hatchback"
"Personenauto","19SVKV","NISSAN","NISSAN PRIMERA","20060517","20060517","GRIJS",,"hatchback"
"Personenauto","19TGRP","NISSAN","NISSAN PRIMERA","20060901","20060901","GRIJS",,"hatchback"
"Personenauto","20FVZF","NISSAN","NISSAN PRIMERA","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","20JDFZ","NISSAN","NISSAN PRIMERA","20020222","20020222","ZWART",,"hatchback"
"Personenauto","20PHGX","NISSAN","NISSAN PRIMERA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","20PXPH","NISSAN","NISSAN PRIMERA","20041229","20041229","BRUIN",,"hatchback"
"Personenauto","20TPJZ","NISSAN","NISSAN PRIMERA","20061228","20061228","GRIJS",,"hatchback"
"Personenauto","20XHJK","NISSAN","NISSAN PRIMERA","20070531","20070531","GRIJS",,"hatchback"
"Personenauto","20XXKD","NISSAN","NISSAN PRIMERA","20071102","20071102","GRIJS",,"hatchback"
"Personenauto","21PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","21PLPZ","NISSAN","NISSAN PRIMERA","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","21PNVZ","NISSAN","NISSAN PRIMERA","20040930","20040930","BRUIN",,"hatchback"
"Personenauto","21RFKB","NISSAN","NISSAN PRIMERA","20050228","20050228","BRUIN",,"hatchback"
"Personenauto","21RFLJ","NISSAN","NISSAN PRIMERA","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","21RKGX","NISSAN","NISSAN PRIMERA","20050519","20050519","GRIJS",,"hatchback"
"Personenauto","21RPKB","NISSAN","NISSAN PRIMERA","20050630","20050630","GRIJS",,"hatchback"
"Personenauto","22GNH6","NISSAN","NISSAN PRIMERA","20080808","20080808","BRUIN",,"hatchback"
"Personenauto","22GXHH","NISSAN","NISSAN PRIMERA","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","22LFSN","NISSAN","NISSAN PRIMERA","20030107","20030107","BLAUW",,"hatchback"
"Personenauto","22LPRB","NISSAN","NISSAN PRIMERA","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","22RVTP","NISSAN","NISSAN PRIMERA","20050928","20050928","BLAUW",,"hatchback"
"Personenauto","22SVLZ","NISSAN","NISSAN PRIMERA","20060518","20060518","GRIJS",,"hatchback"
"Personenauto","22TBBX","NISSAN","NISSAN PRIMERA","20060629","20060629","BLAUW",,"hatchback"
"Personenauto","22TFBR","NISSAN","NISSAN PRIMERA","20060801","20060801","BLAUW",,"hatchback"
"Personenauto","22XDPJ","NISSAN","NISSAN PRIMERA","20070420","20070420","BRUIN",,"hatchback"
"Personenauto","23HLVD","NISSAN","NISSAN PRIMERA","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","23JGBX","NISSAN","NISSAN PRIMERA","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","23JXSH","NISSAN","NISSAN PRIMERA","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","23SBKF","NISSAN","NISSAN PRIMERA","20051109","20051109","GRIJS",,"hatchback"
"Personenauto","23SKDT","NISSAN","NISSAN PRIMERA","20060210","20060210","ZWART",,"hatchback"
"Personenauto","23SLDK","NISSAN","NISSAN PRIMERA","20060220","20060220","GRIJS",,"hatchback"
"Personenauto","23TLKH","NISSAN","NISSAN PRIMERA","20061102","20061102","BLAUW",,"hatchback"
"Personenauto","23XDPJ","NISSAN","NISSAN PRIMERA","20070507","20070507","GRIJS",,"hatchback"
"Personenauto","23XRFP","NISSAN","NISSAN PRIMERA","20070829","20070829","GRIJS",,"hatchback"
"Personenauto","23ZJLX","NISSAN","NISSAN PRIMERA","20080305","20080305","BLAUW",,"hatchback"
"Personenauto","24DVKJ","NISSAN","NISSAN PRIMERA","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","24JFVT","NISSAN","NISSAN PRIMERA","20020315","20020315","ZWART",,"hatchback"
"Personenauto","24JXFH","NISSAN","NISSAN PRIMERA","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","24LBBK","NISSAN","NISSAN PRIMERA","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","24LNVL","NISSAN","NISSAN PRIMERA","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","24PGZX","NISSAN","NISSAN PRIMERA","20040622","20040622","BLAUW",,"hatchback"
"Personenauto","24PVKF","NISSAN","NISSAN PRIMERA","20041218","20041218","BRUIN",,"hatchback"
"Personenauto","24RFLJ","NISSAN","NISSAN PRIMERA","20050301","20050301","GRIJS",,"hatchback"
"Personenauto","24RTTB","NISSAN","NISSAN PRIMERA","20050916","20050916","BRUIN",,"hatchback"
"Personenauto","24SVLZ","NISSAN","NISSAN PRIMERA","20060523","20060523","BLAUW",,"hatchback"
"Personenauto","24SXDD","NISSAN","NISSAN PRIMERA","20060526","20060526","GRIJS",,"hatchback"
"Personenauto","24ZBRK","NISSAN","NISSAN PRIMERA","20071213","20071213","BRUIN",,"hatchback"
"Personenauto","25JFTP","NISSAN","NISSAN PRIMERA","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","25SXHH","NISSAN","NISSAN PRIMERA","20060531","20060531","GRIJS",,"hatchback"
"Personenauto","25TLBV","NISSAN","NISSAN PRIMERA","20061110","20061110","GRIJS",,"hatchback"
"Personenauto","25TLNG","NISSAN","NISSAN PRIMERA","20061103","20061103","GRIJS",,"hatchback"
"Personenauto","25ZFRK","NISSAN","NISSAN PRIMERA","20080114","20080114","BLAUW",,"hatchback"
"Personenauto","26FNBR","NISSAN","NISSAN PRIMERA","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","26GXNB","NISSAN","NISSAN PRIMERA","20010501","20010501","GROEN",,"hatchback"
"Personenauto","26JXFH","NISSAN","NISSAN PRIMERA","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","26NNHN","NISSAN","NISSAN PRIMERA","20031218","20031218","GRIJS",,"hatchback"
"Personenauto","26RPDT","NISSAN","NISSAN PRIMERA","20050630","20050630","ZWART",,"hatchback"
"Personenauto","26RTLJ","NISSAN","NISSAN PRIMERA","20050922","20050922","GRIJS",,"hatchback"
"Personenauto","26RVTP","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","26SLHF","NISSAN","NISSAN PRIMERA","20060228","20060228","ZWART",,"hatchback"
"Personenauto","26TJGH","NISSAN","NISSAN PRIMERA","20061006","20061006","ZWART",,"hatchback"
"Personenauto","26TLNG","NISSAN","NISSAN PRIMERA","20061115","20061115","BRUIN",,"hatchback"
"Personenauto","26TNJG","NISSAN","NISSAN PRIMERA","20061117","20061117","BLAUW",,"hatchback"
"Personenauto","27FNNJ","NISSAN","NISSAN PRIMERA","20000518","20000518","ROOD",,"hatchback"
"Personenauto","27GBHZ","NISSAN","NISSAN PRIMERA","20000913","20000913","ZWART",,"hatchback"
"Personenauto","27JFTP","NISSAN","NISSAN PRIMERA","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","27LBRZ","NISSAN","NISSAN PRIMERA","20021111","20021111","BLAUW",,"hatchback"
"Personenauto","27NLRV","NISSAN","NISSAN PRIMERA","20031202","20031202","BEIGE",,"hatchback"
"Personenauto","27NNHN","NISSAN","NISSAN PRIMERA","20031229","20031229","GRIJS",,"hatchback"
"Personenauto","27PDNL","NISSAN","NISSAN PRIMERA","20040519","20040519","ZWART",,"hatchback"
"Personenauto","27PVKF","NISSAN","NISSAN PRIMERA","20041222","20041222","GRIJS",,"hatchback"
"Personenauto","27RLTZ","NISSAN","NISSAN PRIMERA","20050531","20050531","GRIJS",,"hatchback"
"Personenauto","27TLNG","NISSAN","NISSAN PRIMERA","20061121","20061121","ZWART",,"hatchback"
"Personenauto","27TNJG","NISSAN","NISSAN PRIMERA","20061129","20061129","BRUIN",,"hatchback"
"Personenauto","27XGPH","NISSAN","NISSAN PRIMERA","20070521","20070521","BLAUW",,"hatchback"
"Personenauto","27XSDN","NISSAN","NISSAN PRIMERA","20070915","20070915","BRUIN",,"hatchback"
"Personenauto","28FJDN","NISSAN","NISSAN PRIMERA","20000412","20000412","GRIJS",,"hatchback"
"Personenauto","28GBHZ","NISSAN","NISSAN PRIMERA","20000913","20000913","GRIJS",,"hatchback"
"Personenauto","28JFTP","NISSAN","NISSAN PRIMERA","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","28NHSL","NISSAN","NISSAN PRIMERA","20031017","20031017","BEIGE",,"hatchback"
"Personenauto","28PNHX","NISSAN","NISSAN PRIMERA","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","28STNB","NISSAN","NISSAN PRIMERA","20060505","20060505","GRIJS",,"hatchback"
"Personenauto","29FXKB","NISSAN","NISSAN PRIMERA","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","29JDLZ","NISSAN","NISSAN PRIMERA","20020304","20020304","GROEN",,"hatchback"
"Personenauto","29JFVT","NISSAN","NISSAN PRIMERA","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","29NTXN","NISSAN","NISSAN PRIMERA","20040221","20040221","GRIJS",,"hatchback"
"Personenauto","29NVSF","NISSAN","NISSAN PRIMERA","20040311","20040311","BLAUW",,"hatchback"
"Personenauto","29PTGH","NISSAN","NISSAN PRIMERA","20041119","20041119","GRIJS",,"hatchback"
"Personenauto","29RJJG","NISSAN","NISSAN PRIMERA","20050422","20050422","GRIJS",,"hatchback"
"Personenauto","29TKZJ","NISSAN","NISSAN PRIMERA","20061030","20061030","BLAUW",,"hatchback"
"Personenauto","29TLNG","NISSAN","NISSAN PRIMERA","20061130","20061130","ZWART",,"hatchback"
"Personenauto","29TRJG","NISSAN","NISSAN PRIMERA","20061229","20061229","ZWART",,"hatchback"
"Personenauto","29XZNS","NISSAN","NISSAN PRIMERA","20071121","20071121","GRIJS",,"hatchback"
"Personenauto","29ZFNN","NISSAN","NISSAN PRIMERA","20080314","20080314","ZWART",,"hatchback"
"Personenauto","29ZNGF","NISSAN","NISSAN PRIMERA","20080410","20080410","ZWART",,"hatchback"
"Personenauto","30DLRG","NISSAN","NISSAN PRIMERA","19990928","19990928","GRIJS",,"hatchback"
"Personenauto","30JGXG","NISSAN","NISSAN PRIMERA","20020328","20020328","ZWART",,"hatchback"
"Personenauto","30NFZP","NISSAN","NISSAN PRIMERA","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","30NHFZ","NISSAN","NISSAN PRIMERA","20031126","20031126","BLAUW",,"hatchback"
"Personenauto","30RVKF","NISSAN","NISSAN PRIMERA","20050929","20050929","ZWART",,"hatchback"
"Personenauto","30RXBX","NISSAN","NISSAN PRIMERA","20050928","20050928","BLAUW",,"hatchback"
"Personenauto","30SVXL","NISSAN","NISSAN PRIMERA","20060601","20060601","GRIJS",,"hatchback"
"Personenauto","30XKPZ","NISSAN","NISSAN PRIMERA","20070628","20070628","GRIJS",,"hatchback"
"Personenauto","30XZJB","NISSAN","NISSAN PRIMERA","20071123","20071123","GRIJS",,"hatchback"
"Personenauto","30ZFZT","NISSAN","NISSAN PRIMERA","20080118","20080118","ZWART",,"hatchback"
"Personenauto","30ZGNT","NISSAN","NISSAN PRIMERA","20080325","20080325","ZWART",,"hatchback"
"Personenauto","31NHFZ","NISSAN","NISSAN PRIMERA","20031003","20031003","BEIGE",,"hatchback"
"Personenauto","31PTGH","NISSAN","NISSAN PRIMERA","20041119","20041119","GRIJS",,"hatchback"
"Personenauto","31RTDX","NISSAN","NISSAN PRIMERA","20050819","20050819","BLAUW",,"hatchback"
"Personenauto","31SLHF","NISSAN","NISSAN PRIMERA","20060228","20060228","BLAUW",,"hatchback"
"Personenauto","31SZNB","NISSAN","NISSAN PRIMERA","20060629","20060629","GRIJS",,"hatchback"
"Personenauto","31XDSB","NISSAN","NISSAN PRIMERA","20070414","20070414","BRUIN",,"hatchback"
"Personenauto","32JZRV","NISSAN","NISSAN PRIMERA","20021021","20021021","ROOD",,"hatchback"
"Personenauto","32NKP4","NISSAN","NISSAN PRIMERA","20061030","20100924","BRUIN",,"hatchback"
"Personenauto","32PDNL","NISSAN","NISSAN PRIMERA","20040508","20040508","GRIJS",,"hatchback"
"Personenauto","32RHDV","NISSAN","NISSAN PRIMERA","20050405","20050405","GRIJS",,"hatchback"
"Personenauto","32RVKF","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","32SXVD","NISSAN","NISSAN PRIMERA","20060609","20060609","ZWART",,"hatchback"
"Personenauto","32TBHL","NISSAN","NISSAN PRIMERA","20060706","20060706","BRUIN",,"hatchback"
"Personenauto","32XDXD","NISSAN","NISSAN PRIMERA","20070420","20070420","GRIJS",,"hatchback"
"Personenauto","33FNBR","NISSAN","NISSAN PRIMERA","20000515","20000515","GRIJS",,"hatchback"
