"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6735","WILLYS","MB","19450630","19990624","GROEN",,"cabriolet"
"Personenauto","AE7115","WILLYS","MB","19430202","19990713","GROEN",,"cabriolet"
"Personenauto","AE8211","WILLYS","MB","19410630","19990830","BRUIN",,"cabriolet"
"Personenauto","AE9122","WILLYS","MB CABRIOLET","19420630","19991014","GROEN",,"Niet geregistreerd"
"Personenauto","AE9220","WILLYS","MB","19440901","19991104","GROEN",,"cabriolet"
"Personenauto","AE9517","WILLYS","MB","19440201","19991108","GROEN",,"cabriolet"
"Personenauto","AH0113","WILLYS","MB CABRIOLET","19450228","19991215","GROEN",,"cabriolet"
"Personenauto","AH2082","WILLYS","MB","19420630","19830616","GROEN",,"Niet geregistreerd"
"Personenauto","AH2144","WILLYS","MB","19440630","20000501","GROEN",,"cabriolet"
"Personenauto","AH2220","WILLYS","MB CABRIOLET","19440630","20000427","GROEN",,"cabriolet"
"Personenauto","AH2793","WILLYS","MB CABRIOLET","19571119","20000526","GROEN",,"cabriolet"
"Personenauto","AH2795","WILLYS","MB CABRIOLET","19430403","20000526","GROEN",,"cabriolet"
"Personenauto","AH3736","WILLYS","MB","19421212","20000726","GROEN",,"cabriolet"
"Personenauto","AH3775","WILLYS","JEEP MB","19410630","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","AH4011","WILLYS","MB","19450501","20000807","GROEN",,"cabriolet"
"Personenauto","AH4522","WILLYS","MB","19420630","19840125","GROEN",,"Niet geregistreerd"
"Personenauto","AH4855","WILLYS","MB CABRIOLET","19420630","20001003","GROEN",,"cabriolet"
"Personenauto","AH5112","WILLYS","MB","19420630","19790523","GROEN",,"cabriolet"
"Personenauto","AH5190","WILLYS","MB 201","19620630","19850712","GROEN",,"Niet geregistreerd"
"Personenauto","AH5195","WILLYS","MB","19440630","20001024","GROEN",,"terreinvoertuig"
"Personenauto","AH5932","WILLYS","WILLYS MB CABRIOLET","19430615","20001214","GROEN",,"cabriolet"
"Personenauto","AH6324","WILLYS","MB CABRIOLET","19420228","20010119","GROEN",,"cabriolet"
"Personenauto","AH6410","WILLYS","MB","19420630","19820825","GROEN",,"terreinvoertuig"
"Personenauto","AH6642","WILLYS","MB CABRIOLET","19430630","20010221","GEEL",,"cabriolet"
"Personenauto","AH6713","WILLYS","MB","19410630","19810709","GROEN",,"terreinvoertuig"
"Personenauto","AH6719","WILLYS","MB","19410630","19801111","GROEN",,"terreinvoertuig"
"Personenauto","AH7305","WILLYS","MB CABRIOLET","19430630","20010417","GROEN",,"cabriolet"
"Personenauto","AH7341","WILLYS","MB CABRIOLET","19430910","20010425","GROEN",,"cabriolet"
"Personenauto","AH7639","WILLYS","MB","19430630","20010514","GROEN",,"cabriolet"
"Personenauto","AH8690","WILLYS","MB","19420630","20010720","GROEN",,"cabriolet"
"Personenauto","AH8720","WILLYS","MB JEEP","19450629","20010724","GROEN",,"cabriolet"
"Personenauto","AH9164","WILLYS","MB","19440630","20010829","GROEN",,"cabriolet"
"Personenauto","AH9399","WILLYS","MB CABRIOLET","19570920","20010925","GROEN",,"cabriolet"
"Personenauto","AH9417","WILLYS","MB CABRIOLET","19440630","20010925","GROEN",,"cabriolet"
"Personenauto","AH9660","WILLYS","WILLY JEEP MB","19420630","20020216","GROEN",,"terreinvoertuig"
"Personenauto","AL0090","WILLYS","WILLYS MB","19430414","20011116","GROEN",,"cabriolet"
"Personenauto","AL0522","WILLYS","JEEP MB","19430630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","AL1227","WILLYS","MB CABRIOLET","19450715","20020328","GROEN",,"cabriolet"
"Personenauto","AL1363","WILLYS","MB 201 CABRIOLET","19450530","20020416","GRIJS",,"cabriolet"
"Personenauto","AL2490","WILLYS","MB NAVY","19450630","20020809","BLAUW",,"terreinvoertuig"
"Personenauto","AL2836","WILLYS","MB CABRIOLET","19420630","20020913","GROEN",,"cabriolet"
"Personenauto","AL3204","WILLYS","MB","19420630","20021025","GROEN",,"cabriolet"
"Personenauto","AL3212","WILLYS","JEEP MB","19420605","20021028","GRIJS",,"cabriolet"
"Personenauto","AL4053","WILLYS","MB CABRIOLET","19420630","20030303","GROEN",,"cabriolet"
"Personenauto","AL4474","WILLYS","MB 4X4","19440615","20030509","GROEN",,"cabriolet"
"Personenauto","AL4846","WILLYS","MB","19430630","20030617","GROEN",,"cabriolet"
"Personenauto","AL5132","WILLYS","MB","19440630","20030718","BEIGE",,"terreinvoertuig"
"Personenauto","AL5172","WILLYS","MB","19410630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5264","WILLYS","MB","19440715","20030812","GROEN",,"cabriolet"
"Personenauto","AL5389","WILLYS","MB","19420630","20030825","GROEN",,"cabriolet"
"Personenauto","AL5575","WILLYS","MB","19440101","20030917","GROEN",,"cabriolet"
"Personenauto","AL6090","WILLYS","MB","19480705","20031211","GROEN",,"cabriolet"
"Personenauto","AL6261","WILLYS","MB","19430101","20040127","GROEN",,"cabriolet"
"Personenauto","AL6674","WILLYS","GPW/MB 1/4T 4X4 JEEP","19530630","20040409","GROEN",,"terreinvoertuig"
"Personenauto","AL7118","WILLYS","JEEP MB","19430715","20040614","GROEN",,"cabriolet"
"Personenauto","AL7261","WILLYS","JEEP MB","19420630","20040630","GROEN",,"cabriolet"
"Personenauto","AL7354","WILLYS","JEEP MB","19450520","20040712","GROEN",,"cabriolet"
"Personenauto","AL7476","WILLYS","MB","19441201","20040727","GROEN",,"cabriolet"
"Personenauto","AL7512","WILLYS","MB","19431101","20040802","GROEN",,"cabriolet"
"Personenauto","AL8324","WILLYS","MB","19420101","20041210","GROEN",,"cabriolet"
"Personenauto","AL8433","WILLYS","MB","19470325","20050105","GROEN",,"cabriolet"
"Personenauto","AL8600","WILLYS","MB","19440501","20050216","GROEN",,"cabriolet"
"Personenauto","AL8744","WILLYS","JEEP MB","19450423","20050316","GROEN",,"cabriolet"
"Personenauto","AL9070","WILLYS","MB","19450630","20050510","GROEN",,"cabriolet"
"Personenauto","AL9375","WILLYS","JEEP MB","19420630","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","AL9495","WILLYS","MB","19430630","20050705","GROEN",,"cabriolet"
"Personenauto","AM0856","WILLYS","MB","19450218","20060321","BRUIN",,"cabriolet"
"Personenauto","AM0984","WILLYS","MB","19410630","20060406","GROEN",,"cabriolet"
"Personenauto","AM1114","WILLYS","MB","19510915","20060424","GROEN",,"cabriolet"
"Personenauto","AM1511","WILLYS","MB","19420331","20060616","GROEN",,"cabriolet"
"Personenauto","AM1793","WILLYS","MB","19540630","20060727","GROEN",,"cabriolet"
"Personenauto","AM1879","WILLYS","MB","19430316","20060810","GROEN",,"cabriolet"
"Personenauto","AM2080","WILLYS","APPT MB","19520630","20060907","GROEN",,"cabriolet"
"Personenauto","AM2680","WILLYS","MB JEEP","19430630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","AM2799","WILLYS","JEEP MB","19430630","20070219","GROEN",,"cabriolet"
"Personenauto","AM2818","WILLYS","MB","19580630","20070221","GROEN",,"cabriolet"
"Personenauto","AM3122","WILLYS","MB","19440630","20070418","GROEN",,"cabriolet"
"Personenauto","AM3803","WILLYS","MB","19430630","20070719","GROEN",,"cabriolet"
"Personenauto","AM3917","WILLYS","MB","19420228","20070808","GROEN",,"cabriolet"
"Personenauto","AM4633","WILLYS","MB","19431201","20071211","GROEN",,"cabriolet"
"Personenauto","AM4869","WILLYS","MB","19440630","20080131","GROEN",,"cabriolet"
"Personenauto","AM4905","WILLYS","MB","19470602","20080207","GROEN",,"cabriolet"
"Personenauto","AM4948","WILLYS","MB","19440630","20080214","GRIJS",,"cabriolet"
"Personenauto","AM5107","WILLYS","MB","19430630","20080314","GROEN",,"cabriolet"
"Personenauto","AM5170","WILLYS","MB","19430630","20080325","GROEN",,"cabriolet"
"Personenauto","AM5297","WILLYS","MB","19420101","20080410","GROEN",,"cabriolet"
"Personenauto","AM5332","WILLYS","MB","19430629","20080415","GROEN",,"cabriolet"
"Personenauto","AM5382","WILLYS","MB","19430901","20080414","GROEN",,"cabriolet"
"Personenauto","AM5433","WILLYS","MB","19420723","20080429","GROEN",,"cabriolet"
"Personenauto","AM5649","WILLYS","MB","19420630","20080528","GROEN",,"cabriolet"
"Personenauto","AM6462","WILLYS","MB","19440630","20080916","GROEN",,"cabriolet"
"Personenauto","AM6504","WILLYS","MB","19450630","20080916","GROEN",,"cabriolet"
"Personenauto","AM6854","WILLYS","MB","19420630","20081107","GROEN",,"cabriolet"
"Personenauto","AM7235","WILLYS","MB","19420630","20090202","GROEN",,"cabriolet"
"Personenauto","AM7533","WILLYS","MB","19420630","20090408","GROEN",,"cabriolet"
"Personenauto","AM7561","WILLYS","MB","19410801","20090401","GROEN",,"cabriolet"
"Personenauto","AM7569","WILLYS","MB","19450301","20090410","GROEN",,"cabriolet"
"Personenauto","AM7662","WILLYS","MB","19420630","20090416","BRUIN",,"cabriolet"
"Personenauto","AM7812","WILLYS","MB","19441214","20090506","GRIJS",,"cabriolet"
"Personenauto","AM7937","WILLYS","MB","19440630","20090519","GROEN",,"cabriolet"
"Personenauto","AM8397","WILLYS","MB","19420915","20090716","GROEN",,"cabriolet"
"Personenauto","AM8427","WILLYS","MB","19420228","20090720","GROEN",,"cabriolet"
"Personenauto","AM8475","WILLYS","MB","19560630","20090727","GROEN",,"cabriolet"
"Personenauto","AM8513","WILLYS","MB","19440630","20090730","GROEN",,"cabriolet"
"Personenauto","AM8732","WILLYS","MB","19431213","20090901","GROEN",,"cabriolet"
"Personenauto","AM8778","WILLYS","MB","19440201","20090909","GROEN",,"cabriolet"
"Personenauto","AM9185","WILLYS","MB","19440320","20091123","GROEN",,"cabriolet"
"Personenauto","AM9355","WILLYS","MB","19440307","20091229","GROEN",,"cabriolet"
"Personenauto","AM9452","WILLYS","MB","19441001","20100204","GROEN",,"cabriolet"
"Personenauto","AM9608","WILLYS","MB","19440630","20100319","GROEN",,"cabriolet"
"Personenauto","AM9612","WILLYS","MB","19450630","20100319","GROEN",,"cabriolet"
"Personenauto","AR0788","WILLYS","MB","19470630","19800313","GROEN",,"MPV"
"Personenauto","AR1158","WILLYS","MB","19430630","20101115","GROEN",,"cabriolet"
"Personenauto","AR1718","WILLYS","MB","19450201","20110330","GROEN",,"cabriolet"
"Personenauto","AR1985","WILLYS","MB","19430630","20110428","GROEN",,"cabriolet"
"Personenauto","AR2372","WILLYS","MB","19560630","20110704","GROEN",,"cabriolet"
"Personenauto","AR2486","WILLYS","MB","19450630","20110708","GROEN",,"cabriolet"
"Personenauto","AR2504","WILLYS","MB","19450228","20110712","GROEN",,"cabriolet"
"Personenauto","AR2527","WILLYS","MB","19441224","20110714","BLAUW",,"cabriolet"
"Personenauto","AR3121","WILLYS","JEEP MB","19410630","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","AR3166","WILLYS","MB","19440624","20111024","GROEN",,"cabriolet"
"Personenauto","AR3989","WILLYS","MB","19440719","20120417","GROEN",,"cabriolet"
"Personenauto","AR4162","WILLYS","MB","19420630","20120514","GROEN",,"cabriolet"
"Personenauto","AR4223","WILLYS","MB","19420804","20120525","GROEN",,"cabriolet"
"Personenauto","AR4583","WILLYS","MB","19420228","20120720","GROEN",,"cabriolet"
"Personenauto","AR5378","WILLYS","MB","19420617","20130114","GROEN",,"cabriolet"
"Personenauto","AR5474","WILLYS","MB","19450630","20180626","GROEN",,"cabriolet"
"Personenauto","AR5523","WILLYS","MB 1/4T","19430630","20130216","GROEN",,"cabriolet"
"Personenauto","AR5776","WILLYS","MB","19441013","20130422","GROEN",,"cabriolet"
"Personenauto","AR6357","WILLYS","MB","19420630","20130813","GROEN",,"cabriolet"
"Personenauto","AR6416","WILLYS","MB","19441116","20130822","GROEN",,"cabriolet"
"Personenauto","AR7452","WILLYS","MB","19450630","20140429","GROEN",,"cabriolet"
"Personenauto","AR7517","WILLYS","MB","19430313","20140508","GROEN",,"cabriolet"
"Personenauto","AR7540","WILLYS","MB","19440228","20140512","GROEN",,"cabriolet"
"Personenauto","AR8125","WILLYS","MB","19420630","20140815","GROEN",,"cabriolet"
"Personenauto","AR8649","WILLYS","MB","19450630","20141120","GROEN",,"cabriolet"
"Personenauto","AR8719","WILLYS","MB","19430630","20141217","GROEN",,"cabriolet"
"Personenauto","AR8831","WILLYS","MB","19430630","20150106","GROEN",,"cabriolet"
"Personenauto","AR9282","WILLYS","MB","19430630","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","AR9321","WILLYS","MB","19420630","20150429","BRUIN",,"cabriolet"
"Personenauto","AR9745","WILLYS","MB","19450630","20150714","GROEN",,"cabriolet"
"Personenauto","AR9817","WILLYS","MB 4X4","19380630","19820420","GROEN",,"Niet geregistreerd"
"Personenauto","AR9916","WILLYS","MB-24V","19530511","20150722","GROEN",,"cabriolet"
"Personenauto","AR9962","WILLYS","MB","19450228","20150803","GROEN",,"cabriolet"
"Bedrijfsauto","BE0518","WILLYS","MB","19430630","19910529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0806","WILLYS","JEEP [WILLYS MB]","19420630","19880401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1047","WILLYS","MB","19450630","19921013","N.v.t.",,"open wagen"
"Personenauto","BX2661","WILLYS","MB","19420301","19600707","GROEN",,"cabriolet"
"Bedrijfsauto","BX74ZV","WILLYS","GMB","19420630","19870729","N.v.t.",,"open wagen"
"Bedrijfsauto","BY96GL","WILLYS","JEEP MB","19420630","19871005","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ71GJ","WILLYS","MB","19420630","19880118","N.v.t.",,"huifopbouw"
"Personenauto","DB35GL","WILLYS","JEEP MB","19420630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DD45ZJ","WILLYS","JEEP MB","19420630","19781018","GROEN",,"Niet geregistreerd"
"Personenauto","DE0360","WILLYS","MB","19420630","19560912","GROEN",,"Niet geregistreerd"
"Personenauto","DE0995","WILLYS","MB","19450630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","DE1301","WILLYS","MB JEEP","19440630","19880405","GROEN",,"Niet geregistreerd"
"Personenauto","DE1335","WILLYS","MB","19420630","19880620","GROEN",,"Niet geregistreerd"
"Personenauto","DE1488","WILLYS","MB","19380630","19880623","GROEN",,"Niet geregistreerd"
"Personenauto","DE1593","WILLYS","JEEP MB","19420630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE1651","WILLYS","MB","19430630","19890616","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1988","WILLYS","MB","19420630","19880907","GROEN",,"Niet geregistreerd"
"Personenauto","DE2735","WILLYS","MB","19420630","19881118","GROEN",,"Niet geregistreerd"
"Personenauto","DE3034","WILLYS","MB","19430630","19790306","GROEN",,"Niet geregistreerd"
"Personenauto","DE3035","WILLYS","MB","19430630","19830311","GROEN",,"Niet geregistreerd"
"Personenauto","DE3286","WILLYS","MB","19430630","19870815","GROEN",,"Niet geregistreerd"
"Personenauto","DE3499","WILLYS","MB.","19430630","19890508","GROEN",,"Niet geregistreerd"
"Personenauto","DE3875","WILLYS","JEEP MB","19420630","19910725","GROEN",,"Niet geregistreerd"
"Personenauto","DE3911","WILLYS","MB","19420630","19890708","GROEN",,"Niet geregistreerd"
"Personenauto","DE4266","WILLYS","MB","19430630","19890831","GROEN",,"Niet geregistreerd"
"Personenauto","DE4632","WILLYS","MB","19430630","19891116","GROEN",,"Niet geregistreerd"
"Personenauto","DE5073","WILLYS","JEEP MB","19420630","19900423","GROEN",,"Niet geregistreerd"
"Personenauto","DE5188","WILLYS","MB","19620630","19900330","GROEN",,"Niet geregistreerd"
"Personenauto","DE5258","WILLYS","MB","19440630","19900403","GROEN",,"Niet geregistreerd"
"Personenauto","DE5371","WILLYS","MB","19420630","19900427","GROEN",,"Niet geregistreerd"
"Personenauto","DE6479","WILLYS","MB","19410630","19900908","GROEN",,"Niet geregistreerd"
"Personenauto","DE7109","WILLYS","MB","19430630","19910620","GROEN",,"Niet geregistreerd"
"Personenauto","DE7655","WILLYS","MB JEEP","19420630","19800115","GROEN",,"Niet geregistreerd"
"Personenauto","DE8266","WILLYS","MB","19450630","19910808","GROEN",,"Niet geregistreerd"
"Personenauto","DE9096","WILLYS","MB","19430630","19851119","GROEN",,"Niet geregistreerd"
"Personenauto","DE9911","WILLYS","MB","19430630","19920505","ROOD",,"Niet geregistreerd"
"Personenauto","DF56NL","WILLYS","MB","19420630","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DH0609","WILLYS","MB","19440630","19920214","GROEN",,"Niet geregistreerd"
"Personenauto","DH0664","WILLYS","MB","19420630","19920221","GROEN",,"Niet geregistreerd"
"Personenauto","DH0923","WILLYS","MB","19420630","19920401","GROEN",,"Niet geregistreerd"
"Personenauto","DH1030","WILLYS","JEEP MB","19440630","19920415","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1366","WILLYS","MB","19440630","19920525","GROEN",,"Niet geregistreerd"
"Personenauto","DH1438","WILLYS","MB","19430630","19920601","GROEN",,"Niet geregistreerd"
"Personenauto","DH1524","WILLYS","JEEP MB","19430630","19920609","GROEN",,"Niet geregistreerd"
"Personenauto","DH1587","WILLYS","MB","19500630","19920615","GROEN",,"Niet geregistreerd"
"Personenauto","DH1672","WILLYS","MB 4X4","19430630","19920622","GROEN",,"Niet geregistreerd"
"Personenauto","DH2106","WILLYS","MB","19460630","19920724","GROEN",,"Niet geregistreerd"
"Personenauto","DH2302","WILLYS","WILLYS JEEP MB","19420630","19920813","GROEN",,"Niet geregistreerd"
"Personenauto","DH2339","WILLYS","MB","19440630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","DH2654","WILLYS","MB","19430630","19831026","GROEN",,"Niet geregistreerd"
"Personenauto","DH3108","WILLYS","MB","19430630","19921120","GROEN",,"Niet geregistreerd"
"Personenauto","DH3623","WILLYS","MB","19450630","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","DH4168","WILLYS","JEEP MB","19450630","19801201","GROEN",,"Niet geregistreerd"
"Personenauto","DH4917","WILLYS","MB","19430630","19930602","GROEN",,"Niet geregistreerd"
"Personenauto","DH4960","WILLYS","WILLYS MB","19560924","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","DH5204","WILLYS","MB","19430915","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5445","WILLYS","MB JEEP","19420630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","DH6732","WILLYS","MB EARLY","19410915","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DH6819","WILLYS","MB","19400630","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH7252","WILLYS","JEEP MB","19420630","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","DH7323","WILLYS","MB","19420630","19781120","GROEN",,"Niet geregistreerd"
"Personenauto","DH7874","WILLYS","MB","19441116","19940208","GROEN",,"Niet geregistreerd"
"Personenauto","DH7901","WILLYS","MB","19420331","19940215","GROEN",,"Niet geregistreerd"
"Personenauto","DH7926","WILLYS","JEEP MB","19440630","19940211","GROEN",,"Niet geregistreerd"
"Personenauto","DH8130","WILLYS","MB","19420630","19840703","GROEN",,"Niet geregistreerd"
"Personenauto","DH8877","WILLYS","JEEP MB","19420228","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH9046","WILLYS","MB","19440630","19890505","GROEN",,"Niet geregistreerd"
"Personenauto","DH9081","WILLYS","JEEP MB","19430228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DL0052","WILLYS","MB","19420630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0402","WILLYS","MB","19440630","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0929","WILLYS","MB","19431213","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL1106","WILLYS","MB","19430630","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1256","WILLYS","JEEP MB","19430630","19840111","GROEN",,"Niet geregistreerd"
"Personenauto","DL1813","WILLYS","MB","19420228","19941221","GROEN",,"Niet geregistreerd"
"Personenauto","DL1982","WILLYS","MB","19440630","19950103","GROEN",,"Niet geregistreerd"
"Personenauto","DL2230","WILLYS","MB","19440630","19950126","GROEN",,"Niet geregistreerd"
"Personenauto","DL2720","WILLYS","MB","19420630","19950327","GROEN",,"Niet geregistreerd"
"Personenauto","DL2759","WILLYS","MB","19430630","19800208","GROEN",,"Niet geregistreerd"
"Personenauto","DL2765","WILLYS","MB","19420630","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","DL2950","WILLYS","MB","19430623","19950410","GROEN",,"Niet geregistreerd"
"Personenauto","DL3404","WILLYS","MB","19420630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3765","WILLYS","MB","19450630","19950602","GROEN",,"Niet geregistreerd"
"Personenauto","DL4181","WILLYS","MB","19430630","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL6591","WILLYS","MB","19441024","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DL7377","WILLYS","MB","19450715","19951107","GROEN",,"Niet geregistreerd"
"Personenauto","DL7596","WILLYS","MB","19431115","19951121","GROEN",,"Niet geregistreerd"
"Personenauto","DL8362","WILLYS","MB","19440630","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL9166","WILLYS","MB","19410630","19951230","GROEN",,"terreinvoertuig"
"Personenauto","DM1100","WILLYS","MB","19420630","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM1369","WILLYS","MB","19420630","19960509","GROEN",,"Niet geregistreerd"
"Personenauto","DM1839","WILLYS","MB","19430630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM3696","WILLYS","MB/1/4 TON 4X4","19430715","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3716","WILLYS","MB ORD","19430228","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM4178","WILLYS","MB","19440630","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM6294","WILLYS","MB","19420630","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","DR0456","WILLYS","MB","19420630","19970501","GROEN",,"terreinvoertuig"
"Personenauto","DR2684","WILLYS","MB","19400630","19970725","GROEN",,"Niet geregistreerd"
"Personenauto","DR3514","WILLYS","MB 38","19450630","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","DR6700","WILLYS","MB","19430630","19980219","GROEN",,"Niet geregistreerd"
"Personenauto","DR7370","WILLYS","MB","19410630","19980313","GROEN",,"Niet geregistreerd"
"Personenauto","DR7930","WILLYS","MB","19420630","19980410","GROEN",,"cabriolet"
"Personenauto","DR8262","WILLYS","MB","19420630","19980507","GROEN",,"cabriolet"
"Personenauto","DR8997","WILLYS","MB","19560630","19980526","GRIJS",,"cabriolet"
"Personenauto","DR9255","WILLYS","MB","19440630","19980612","GROEN",,"cabriolet"
"Personenauto","DS65KZ","WILLYS","JEEP MB","19430630","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DT69YD","WILLYS","MB","19610630","19790420","GROEN",,"Niet geregistreerd"
"Personenauto","DV66ZL","WILLYS","MB","19430630","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DX93RX","WILLYS","JEEP MB","19430630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","DX96ZB","WILLYS","MB","19420630","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0695","WILLYS","MB","19420630","20160104","GROEN",,"cabriolet"
"Personenauto","DZ0840","WILLYS","MB","19440630","20160201","GROEN",,"cabriolet"
"Personenauto","DZ0877","WILLYS","MB","19450630","20160205","GROEN",,"cabriolet"
"Personenauto","DZ1164","WILLYS","MB","19440630","20160407","BLAUW",,"cabriolet"
"Personenauto","DZ1682","WILLYS","MB","19441201","20160701","GROEN",,"cabriolet"
"Personenauto","DZ2299","WILLYS","MB","19420225","20161012","BLAUW",,"cabriolet"
