"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNR4","Personenauto","HONDA","CIVIC 4DR HYBRID","20231130",,"639","sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080822","20080822","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZG6","Personenauto","HONDA","CIVIC 4DR HYBRID","20240607",,"639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20081001","20081001","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRT6","Personenauto","HONDA","CIVIC 4DR HYBRID","20230213",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090213","20090213","Geen verstrekking in Open Data","26551","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZKR","Personenauto","HONDA","CIVIC 2 DR","20240921",,"4942","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020128","20020128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Ja","Ja",,"Nee","2770","0",,"2023","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBG4","Personenauto","HONDA","CIVIC 4DR HYBRID","20240211",,,"sedan","5","ROOD","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110107","20110107","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-11T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSK2","Personenauto","HONDA","CIVIC 4DR HYBRID","20230821",,,"sedan","5","WIT","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110805","20110805","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDB","Personenauto","HONDA","CIVIC 5DR","20240408",,"4449","hatchback","5","ZWART","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060727","20060727","Geen verstrekking in Open Data","22850","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*01","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGTP","Personenauto","HONDA","CIVIC 5DR","20240501","20240311","4449","hatchback","5","ZWART","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060914","20060914","Geen verstrekking in Open Data","22850","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*01","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000","2024-03-11T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNBF","Personenauto","HONDA","CIVIC 3DR",,,"5938","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20070713","20070713","Geen verstrekking in Open Data","26945","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee",,,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSHJ","Personenauto","HONDA","CIVIC 5DR","20221209",,"6093","hatchback","5","ROOD","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20070914","20070914","Geen verstrekking in Open Data","26190","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-12-09T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFDS","Personenauto","HONDA","CIVIC 4DR HYBRID","20230812",,"1304","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080116","20080116","Geen verstrekking in Open Data","24591","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJTF","Personenauto","HONDA","CIVIC 5DR","20240127","20240214","4582","hatchback","5","ROOD","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080222","20080222","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","1","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Nee","2024-01-27T00:00:00.000","2024-02-14T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLDD","Personenauto","HONDA","CIVIC 4DR HYBRID","20240507",,"639","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080428","20080428","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-07T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRVZ","Personenauto","HONDA","CIVIC 4DR HYBRID","20221222",,"639","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080522","20080522","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPP6","Personenauto","HONDA","CIVIC 5DR","20241003","20240122","5479","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080808","20080808","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Nee","2024-10-03T00:00:00.000","2024-01-22T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTJS","Personenauto","HONDA","CIVIC 5 DR","20231006",,"4403","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","03","Nee","2023-10-06T00:00:00.000",,"2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
