"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28NBT5","Personenauto","PEUGEOT","J5","20250828","20160111",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2160","3100","2260","725",,"19890314","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2016-01-11T00:00:00.000","1989-03-14T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VBPN","Bedrijfsauto","PEUGEOT","J5/280G52","20251209","20180212","4726","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19890314","19980814","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-09T00:00:00.000","2018-02-12T00:00:00.000","1989-03-14T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNFL","Bedrijfsauto","PEUGEOT","J5","20240720","20220528","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19900531","20000105","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2022-05-28T00:00:00.000","1990-05-31T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VDGN","Bedrijfsauto","PEUGEOT","J5 280 G22","20250316","20210319","2969","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2328","3100","2428",,,"19880205","19981007","Geen verstrekking in Open Data",,"Ja",,"772",,,,,,"4",,,,,"222","N1",,,"in kofferruimte a. r. voorwielscherm","3100",,"G2 gasinstallatie",,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-03-19T00:00:00.000","1988-02-05T00:00:00.000","1998-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBND","Bedrijfsauto","PEUGEOT","J5 KAMPEERAUTO","20250802","20180718","8357","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3100","2710",,,"19930113","20020211","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2018-07-18T00:00:00.000","1993-01-13T00:00:00.000","2002-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHD8","Bedrijfsauto","PEUGEOT","J5","20250525","20210525","2908","kampeerwagen","2","N.v.t.","N.v.t.","4","1957","2200","3100","2300",,,"19880420","20070607","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-05-25T00:00:00.000","1988-04-20T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJS5","Personenauto","PEUGEOT","290/J5","20250331","20230905",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2690","3100","2790","725","1800","19910327","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2023-09-05T00:00:00.000","1991-03-27T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKF4","Personenauto","PEUGEOT","J5","20250629","20191012",,"kampeerwagen","9","WIT","Niet geregistreerd","4","1997","2570","2990","2670",,,"19850603","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2990",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2019-10-12T00:00:00.000","1985-06-03T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VHNX","Bedrijfsauto","PEUGEOT","J5 280G52","20250528","20180706","3912","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3100","2820",,,"19900703","19990603","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-28T00:00:00.000","2018-07-06T00:00:00.000","1990-07-03T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SFB8","Personenauto","PEUGEOT","J5","20240818","20221012",,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","2500","2900","3500","3000","750","1300","19920320","20110906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-10-12T00:00:00.000","1992-03-20T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BTVL","Bedrijfsauto","PEUGEOT","J5 DETLEFFS","20250530","20220926","2895","kampeerwagen","4","N.v.t.","N.v.t.","4",,"2280","3100","2380","750",,"19900620","20050629","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"226","N1",,,"r. op deurdorpel by voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2022-09-26T00:00:00.000","1990-06-20T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZG3","Bedrijfsauto","PEUGEOT","J5","20240714","20200721","6669","kampeerwagen","6","N.v.t.","N.v.t.","4","1928","2200","3100","2300",,,"19950726","20090504","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"228","N1",,,"by r. voorzitting","3100",,,,,,,"0.03","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-21T00:00:00.000","1995-07-26T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XRF5","Personenauto","PEUGEOT","J5","20260525","20200514","273","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2891","3100","2991","750","1500","19900402","20120717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2020-05-14T00:00:00.000","1990-04-02T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
