"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BTB9","DAF","XF 460 FT","20150506","20220628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDT9","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDX7","DAF","XF 460 FTG","20140716","20140716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDZ3","DAF","XF 460 FT","20140714","20140714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFJ1","DAF","XF 460 FT","20141120","20141120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFJ8","DAF","XF 460 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFK7","DAF","XF 460 FT","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFT2","DAF","XF 460 FTG","20150401","20150401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFT7","DAF","XF 460 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGG5","DAF","XF 460 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGK1","DAF","XF 460 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGR6","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGS2","DAF","XF 460 FT","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGX8","DAF","XF 460 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHD4","DAF","XF 460 FT","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHG9","DAF","XF 460 FT","20160601","20160601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHH7","DAF","XF 460 FTG","20160722","20160722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHJ5","DAF","XF 460 FT","20160728","20160728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHS3","DAF","XF 460 FT","20161018","20161018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHS4","DAF","XF 460 FTG","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHV1","DAF","XF 460 FTP","20161116","20161116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHX8","DAF","XF 460 FT","20161230","20161230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJB4","DAF","XF 460 FTP","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJF1","DAF","XF 460 FT","20150105","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJF8","DAF","XF 460 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJH2","DAF","XF 460 FTP","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJP9","DAF","XF 460 FT","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKL9","DAF","XF 460 FT","20170227","20180316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKN4","DAF","XF 460 FT","20160809","20180220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLK6","DAF","XF 460 FT","20150817","20181011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BND3","DAF","XF 460 FT","20150106","20190320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPB6","DAF","XF 460 FT","20150505","20191210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRH4","DAF","XF 460 FT","20161205","20210226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRX7","DAF","XF 460 FT","20170526","20210910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSG7","DAF","XF 460 FT","20150401","20211117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSZ6","DAF","XF 460 FT","20150701","20220524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTB3","DAF","XF 460 FT","20170104","20221101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDP5","DAF","XF 460 FT","20140320","20140320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDV8","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDZ5","DAF","XF 460 FTG","20140708","20140708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFG1","DAF","XF 460 FT","20141202","20141202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFN9","DAF","XF 460 FT","20150121","20150121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFT7","DAF","XF 460 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFX4","DAF","XF 460 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF1","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF5","DAF","XF 460 FT","20150911","20150911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGG5","DAF","XF 460 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGJ7","DAF","XF 460 FT","20151026","20151026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGS2","DAF","XF 460 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGV1","DAF","XF 460 FTG","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGX8","DAF","XF 460 FTG","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHG4","DAF","XF 460 FT","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHR4","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHV5","DAF","XF 460 FT","20161125","20161125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHZ2","DAF","XF 460 FTG","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJB2","DAF","XF 460 FT","20170221","20170221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJB4","DAF","XF 460 FTP","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJF8","DAF","XF 460 FT","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJN3","DAF","XF 460 FTG","20170823","20170823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJR1","DAF","XF 460 FTG","20170706","20170706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BKR2","DAF","XF 460 FT","20150226","20180406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLD2","DAF","XF 460 FT","20141208","20180706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLJ1","DAF","XF 460 FT","20141030","20181101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNB6","DAF","XF 460 FT","20150325","20190311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNV4","DAF","XF 460 FT","20140610","20191011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNX7","DAF","XF 460 FT","20150717","20191204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BSN8","DAF","XF 460 FT","20170911","20220214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDN5","DAF","XF 460 FT","20140204","20140204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDP5","DAF","XF 460 FT","20140227","20140227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDT4","DAF","XF 460 FT","20140703","20140703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDV8","DAF","XF 460 FTG","20141204","20141204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDX6","DAF","XF 460 FT","20140821","20140821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDZ3","DAF","XF 460 FT","20140711","20140711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFB9","DAF","XF 460 FT","20150701","20150701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFF5","DAF","XF 460 FT","20140929","20140929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFG3","DAF","XF 460 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFJ8","DAF","XF 460 FT","20141202","20141202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFN5","DAF","XF 460 FTP","20150204","20150204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFP8","DAF","XF 460 FT","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFT3","DAF","XF 460 FT","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGF9","DAF","XF 460 FT","20150818","20150818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGH8","DAF","XF 460 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGH9","DAF","XF 460 FTG","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGV1","DAF","XF 460 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHJ5","DAF","XF 460 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHN2","DAF","XF 460 FT","20160916","20160916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHR3","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BHS4","DAF","XF 460 FT","20161017","20161017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJB2","DAF","XF 460 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJB4","DAF","XF 460 FTP","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJH3","DAF","XF 460 FTG","20170510","20170510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJJ6","DAF","XF 460 FTG","20170606","20170606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJL8","DAF","XF 460 FTP","20170609","20170609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJN3","DAF","XF 460 FT","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJR9","DAF","XF 460 FT","20170802","20170802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKB6","DAF","XF 460 FT","20171121","20171121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKB8","DAF","XF 460 FT","20171027","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKJ5","DAF","XF 460 FT","20150109","20180109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BLF4","DAF","XF 460 FT","20160420","20180810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BNP1","DAF","XF 460 FT","20150421","20190711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BPP4","DAF","XF 460 FT","20160621","20200617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BRP5","DAF","XF 460 FT","20170811","20210520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BSG5","DAF","XF 460 FT","20151229","20211112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVH2","DAF","XF 460 FT","20140704","20230421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDR5","DAF","XF 460 FT","20140319","20140319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDV5","DAF","XF 460 FT","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDX7","DAF","XF 460 FTG","20140730","20140730","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFR2","DAF","XF 460 FTP","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFT3","DAF","XF 460 FT","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFV7","DAF","XF 460 FT","20150421","20150421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFV9","DAF","XF 460 FT","20150216","20150216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFX5","DAF","XF 460 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGF9","DAF","XF 460 FT","20150811","20150811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGL2","DAF","XF 460 FTG","20151028","20151028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGT1","DAF","XF 460 FT","20160502","20160502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGT4","DAF","XF 460 FTT","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGV8","DAF","XF 460 FT","20160217","20160217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHF5","DAF","XF 460 FTG","20160606","20160606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHH8","DAF","XF 460 FT","20160719","20160719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHJ1","DAF","XF 460 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHJ5","DAF","XF 460 FT","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHJ9","DAF","XF 460 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHN2","DAF","XF 460 FT","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHR4","DAF","XF 460 FT","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHR7","DAF","XF 460 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHZ2","DAF","XF 460 FTG","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHZ5","DAF","XF 460 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHZ6","DAF","XF 460 FT","20170320","20170320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJB2","DAF","XF 460 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJB4","DAF","XF 460 FTP","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJF2","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJF4","DAF","XF 460 FT","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJL8","DAF","XF 460 FTP","20170609","20170609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BKD4","DAF","XF 460 FT","20140122","20180320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BLP6","DAF","XF 460 FT","20150714","20181129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BNB8","DAF","XF 460 FTG","20150224","20190322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BNV6","DAF","XF 460 FT","20160624","20191011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSL7","DAF","XF 460 FT","20160804","20220202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSP5","DAF","XF 460 FT","20160212","20220223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDZ1","DAF","XF 460 FTG","20140710","20140710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFH9","DAF","XF 460 FT","20141103","20141103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFJ2","DAF","XF 460 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFN5","DAF","XF 460 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFV7","DAF","XF 460 FTG","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGH9","DAF","XF 460 FT","20150922","20150922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGJ7","DAF","XF 460 FTG","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGJ8","DAF","XF 460 FT","20151211","20151211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGX6","DAF","XF 460 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHH8","DAF","XF 460 FT","20160729","20160729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHJ5","DAF","XF 460 FT","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHJ9","DAF","XF 460 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHP4","DAF","XF 460 FT","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHP8","DAF","XF 460 FT","20160916","20160916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHX4","DAF","XF 460 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ6","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ8","DAF","XF 460 FT","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BJB2","DAF","XF 460 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BJF2","DAF","XF 460 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
