"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84DVHT","Personenauto","FORD","PUMA","20230130",,"3975","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","FHD1","4D01","1","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Nee","2023-01-30T00:00:00.000",,"2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JDDR","Personenauto","FORD","PUMA","20220722",,"5304","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20020219","20020219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Nee","2022-07-22T00:00:00.000",,"2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H588SB","Personenauto","FORD","PUMA",,,"2504","MPV","5","BLAUW","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200429","20200429","Geen verstrekking in Open Data","29480","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*02","B7JB12X","5CFPTNAPHAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H947TD","Personenauto","FORD","PUMA",,,"1704","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200225","20200527","Geen verstrekking in Open Data","28480","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*00","B7JB12X","5CFPTNAPHAC","0","0.01","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-02-25T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H971NJ","Personenauto","FORD","PUMA",,,"2891","MPV","5","ZWART","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200218","20200312","Geen verstrekking in Open Data","31690","Nee",,,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*02","BZJA12X","5CAPTNAPICC","0","0.01","259","Ja","Nee",,"Nee","2860","0","0.00","2020","Logisch","00","Nee",,,"2020-02-18T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J257FP","Personenauto","FORD","PUMA",,"20201029","4790","MPV","5","WIT","Niet geregistreerd","3","999","1226","1815","1326","660","900","20200717","20200717","Geen verstrekking in Open Data","36262","Ja","190",,,,,,"4","4","0","0",,"421","181","M1",,,,"1815","J2K",,"e9*2007/46*3165*03","B7JA12X","5GTPLNAXLAP","0","0.07","259","Ja","Nee",,"Nee","2715","0","0.00","2024","Logisch","00","Nee",,"2020-10-29T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J712HJ","Personenauto","FORD","PUMA",,,"1630","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200819","20200819","Geen verstrekking in Open Data","33998","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*02","B7JA12X","5CFPPNAPGAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2022","Logisch","00","Nee",,,"2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J890JF","Personenauto","FORD","PUMA",,,"1630","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200818","20200818","Geen verstrekking in Open Data","33998","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*02","B7JA12X","5CFPPNAPGAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J923JV","Personenauto","FORD","PUMA",,,"1589","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200822","20200822","Geen verstrekking in Open Data","28805","Ja","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*03","B7JB12X","5CFPTNAXMAC","2","0.01","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K002VB","Personenauto","FORD","PUMA","20250619","20230619","2326","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200227","20220129","Geen verstrekking in Open Data","29068","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,"r.","1760","J2K",,"e9*2007/46*3165*02","B7JB12X","5CFPTNAPHAC","0","0.01","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Nee","2025-06-19T00:00:00.000","2023-06-19T00:00:00.000","2020-02-27T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K020TJ","Personenauto","FORD","PUMA",,,"3938","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20210319","20210319","Geen verstrekking in Open Data","32205","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*06","B7JB12X","5CFPTNAXMAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K021TJ","Personenauto","FORD","PUMA",,,"3938","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20210304","20210304","Geen verstrekking in Open Data","29245","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*06","B7JB12X","5CFPTNAXMAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148VK","Personenauto","FORD","PUMA",,"20240205","4070","MPV","5","BLAUW","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20210320","20210320","Geen verstrekking in Open Data","27145","Ja","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*06","B7JB12X","5CFPTNAXMAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee",,"2024-02-05T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K368PN","Personenauto","FORD","PUMA",,"20240220","4070","MPV","5","BLAUW","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20210202","20210202","Geen verstrekking in Open Data","31745","Ja","191",,,,,,"4","4","0","0",,"423","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*05","B7JB12X","5CFPVNAXMAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee",,"2024-02-20T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392BS","Personenauto","FORD","PUMA",,,"4914","MPV","5","GRIJS","Niet geregistreerd","3","999","1226","1810","1326","660","900","20201125","20201125","Geen verstrekking in Open Data","32152","Nee","190",,,,,,"4","4","0","0",,"423","181","M1",,,,"1810","J2K",,"e9*2007/46*3165*04","B7JA12X","5GTPPNAXLAM","0","0.07","259","Ja","Nee",,"Nee","2710","0","0.00","2020","Logisch","00","Nee",,,"2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K758SR","Personenauto","FORD","PUMA","20260412","20240321","3938","MPV","5","BLAUW","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20210225","20210225","Geen verstrekking in Open Data","28395","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*06","B7JB12X","5CFPTNAXMAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee","2026-04-12T00:00:00.000","2024-03-21T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K935VB","Personenauto","FORD","PUMA",,,"1848","MPV","5","WIT","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200921","20210407","Geen verstrekking in Open Data","30927","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*03","B7JB12X","5CFPTNAXMAC","2","0.01","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-21T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
