"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24HV18","LANCIA","FULVIA COUPE RALLYE 1.38 3RD SERIES","19760517","19760517","BEIGE",,"Niet geregistreerd"
"Personenauto","29MN01","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","31ZX21","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","37ML63","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760611","19760611","GRIJS",,"Niet geregistreerd"
"Personenauto","45GG41","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","46YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730213","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","47VX10","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","51MS58","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","59DF39","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740620","19740620","BEIGE",,"Niet geregistreerd"
"Personenauto","61ML28","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","61MV08","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760813","19760813","GRIJS",,"Niet geregistreerd"
"Personenauto","71HU87","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760109","19760109","GRIJS",,"Niet geregistreerd"
"Personenauto","72YB94","LANCIA","FULVIA RALLEY 1.3","19750630","19870911","ROOD",,"Niet geregistreerd"
"Personenauto","75HS60","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","78HG90","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751113","19751113","WIT",,"Niet geregistreerd"
"Personenauto","80YB65","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","19981109","BRUIN",,"Niet geregistreerd"
"Personenauto","8117EF","LANCIA","FULVIA COUPE RALLYE 1.3","19670817","19670817","BLAUW",,"Niet geregistreerd"
"Personenauto","8253ZN","LANCIA","FULVIA COUPE RALLYE 1.3","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","9142EZ","LANCIA","FULVIA COUPE RALLYE 1.3","19680517","19680517","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9229DP","LANCIA","FULVIA COUPE RALLYE 1.3","19670714","19670714","BLAUW",,"Niet geregistreerd"
"Personenauto","92RH33","LANCIA","FULVIA COUPE RALLYE 13S","19770801","19770801","BLAUW",,"Niet geregistreerd"
"Personenauto","9451PP","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19701214","19701214","BLAUW",,"Niet geregistreerd"
"Personenauto","9483PP","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710112","19710112","GRIJS",,"Niet geregistreerd"
"Personenauto","9735FR","LANCIA","FULVIA COUPE RALLYE 1.3","19680724","19680724","WIT",,"Niet geregistreerd"
"Personenauto","97ZG71","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19761203","19761203","BLAUW",,"Niet geregistreerd"
"Personenauto","99ZV30","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2460","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711109","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3528","LANCIA","FULVIA COUPE RALLEY 1,3","19671003","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4409","LANCIA","FULVIA COUPE RALLYE 1.3","19670628","19990303","ROOD",,"Niet geregistreerd"
"Personenauto","AH4668","LANCIA","FULVIA COUPE RALLYE 1.3","19690228","20000918","GROEN",,"Niet geregistreerd"
"Personenauto","AH8213","LANCIA","FULVIA COUPE RALLYE 1.3","19670228","20010630","GROEN",,"Niet geregistreerd"
"Personenauto","AH9298","LANCIA","FULVIA COUPE RALLYE 1.3","19680101","20010907","WIT",,"Niet geregistreerd"
"Personenauto","AM4551","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","19860315","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0944","LANCIA","FULVIA RALLEY 1.3","19670630","19871117","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1923","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19880823","ROOD",,"Niet geregistreerd"
"Personenauto","DE3500","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","19890511","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4996","LANCIA","FULVIA COUPE RALLYE 1.3","19680630","19900209","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6727","LANCIA","FULVIA RALLEY 1.3 S","19690630","19931021","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7018","LANCIA","FULVIA CP RALLEY 1.3","19720630","19860807","ROOD",,"Niet geregistreerd"
"Personenauto","DH7552","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690630","19940107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7792","LANCIA","RALLY 1.3 S COUPE","19690228","19940202","GROEN",,"Niet geregistreerd"
"Personenauto","DH7976","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19640322","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8914","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700305","19940524","BLAUW",,"Niet geregistreerd"
"Personenauto","DH96DL","LANCIA","FULVIA CP RALLY 1,3","19740630","19781123","ROOD",,"Niet geregistreerd"
"Personenauto","DL0423","LANCIA","FULVIA COUPE RALLYE 1.3","19680128","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5189","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19670630","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7703","LANCIA","FULVIA CP RALLEY 1.3","19700630","19870806","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8445","LANCIA","FULVIA COUPE RALLYE 1.3S","19690805","19951222","ROOD",,"Niet geregistreerd"
"Personenauto","DL9545","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700817","19960214","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3720","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19720105","19960717","WIT",,"Niet geregistreerd"
"Personenauto","DM4304","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690806","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM5560","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711209","19961014","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0362","LANCIA","FULVIA COUPE RALLYE 1.3","19700326","19970512","WIT",,"Niet geregistreerd"
"Personenauto","DR0664","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","DR3538","LANCIA","FULVIA COUPE RALLYE 1.3","19690418","19970828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5634","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19670706","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6697","LANCIA","FULVIA COUPE RALLYE 1.3","19690324","19980213","BLAUW",,"Niet geregistreerd"
"Personenauto","FT57NN","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760630","19800421","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ45FB","LANCIA","FULVIA CP RALLEY 1.3","19720630","19811130","BLAUW",,"Niet geregistreerd"
"Personenauto","J506ZX","LANCIA","YPSILON","20130403","20201111","WIT",,"Niet geregistreerd"
"Personenauto","LN96ZX","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750630","19850617","ROOD",,"Niet geregistreerd"
"Personenauto","LP51KG","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","LR57XJ","LANCIA","FULVIA CP RALLEY 1.3S","19700630","19841220","BLAUW",,"Niet geregistreerd"
"Personenauto","NN63TT","LANCIA","FULVIA RALLEY 1.3 S","19750630","19850815","BLAUW",,"Niet geregistreerd"
"Personenauto","P449JR","LANCIA","Ypsilon","20211229","20220325","WIT",,"Niet geregistreerd"
"Personenauto","PZ78ZZ","LANCIA","FULVIA COUPE RALLEY 1.3 SE SERIE","19740630","19860923","WIT",,"Niet geregistreerd"
"Personenauto","RDHV03","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19970219","BRUIN",,"Niet geregistreerd"
"Personenauto","RN16JK","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19740213","19740213","ROOD",,"Niet geregistreerd"
"Personenauto","RS82LB","LANCIA","FULVIA CP RALLEY 1.3","19750630","19870326","BLAUW",,"Niet geregistreerd"
"Personenauto","RY33KZ","LANCIA","FULVIA CP RALLEY 1.3","19730630","19870708","ROOD",,"Niet geregistreerd"
"Personenauto","SJ63HT","LANCIA","BETA 1600 SPYDER","19800630","19870731","ROOD",,"Niet geregistreerd"
"Personenauto","SK13GB","LANCIA","FULVIA CP RALLEY 1,3","19750630","19870820","BLAUW",,"Niet geregistreerd"
"Personenauto","SP03RS","LANCIA","FULVIA RALLY COUPE","19700630","19880204","BLAUW",,"Niet geregistreerd"
"Personenauto","XR51LG","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19890912","BRUIN",,"Niet geregistreerd"
"Personenauto","ZDJN67","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750630","19990402","BRUIN",,"Niet geregistreerd"
