"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14NGD8","VOLKSWAGEN","TRANSPORTER","19851220","20101005","WIT",,"stationwagen"
"Personenauto","14RTF2","VOLKSWAGEN","TRANSPORTER","19841212","20111216","GROEN",,"stationwagen"
"Personenauto","15YD92","VOLKSWAGEN","TRANSPORTER","19770228","20151030","GEEL",,"stationwagen"
"Personenauto","16JVP2","VOLKSWAGEN","TRANSPORTER","19821022","20090904","BLAUW",,"stationwagen"
"Personenauto","16YD38","VOLKSWAGEN","TRANSPORTER","19730926","20151113","BLAUW",,"stationwagen"
"Personenauto","16ZHF7","VOLKSWAGEN","TRANSPORTER","19810601","20121108","GEEL",,"stationwagen"
"Personenauto","19KTB7","VOLKSWAGEN","TRANSPORTER","19860116","20100129","ROOD",,"stationwagen"
"Personenauto","19SFK8","VOLKSWAGEN","TRANSPORTER","19841107","20110908","GROEN",,"stationwagen"
"Personenauto","19TJS4","VOLKSWAGEN","TRANSPORTER","19861008","20120214","GROEN",,"stationwagen"
"Personenauto","1TTF81","VOLKSWAGEN","TRANSPORTER 44 KW","19840228","19940303","GROEN",,"stationwagen"
"Personenauto","20RVS6","VOLKSWAGEN","TRANSPORTER","19820630","20110812","WIT",,"stationwagen"
"Personenauto","20TDT8","VOLKSWAGEN","TRANSPORTER","19850618","20120102","ORANJE",,"stationwagen"
"Personenauto","21XXH7","VOLKSWAGEN","TRANSPORTER","19840228","19960621","ROOD",,"stationwagen"
"Personenauto","23RZV6","VOLKSWAGEN","TRANSPORTER,CARAVELLE,BUS","19960816","20110824","GRIJS",,"stationwagen"
"Personenauto","25JPZ6","VOLKSWAGEN","TRANSPORTER","19841130","20060904","ZWART",,"stationwagen"
"Personenauto","25LJD1","VOLKSWAGEN","TRANSPORTER","19811020","20100423","BLAUW",,"stationwagen"
"Personenauto","26SBS5","VOLKSWAGEN","TRANSPORTER","19841107","20111104","ROOD",,"stationwagen"
"Personenauto","28SJT5","VOLKSWAGEN","TRANSPORTER","19860313","20111219","ROOD",,"stationwagen"
"Personenauto","2KHF51","VOLKSWAGEN","TRANSPORTER","19841108","20130416","GROEN",,"stationwagen"
"Personenauto","2SFK74","VOLKSWAGEN","TRANSPORTER","19850101","20130906","ORANJE",,"stationwagen"
"Personenauto","30LXK8","VOLKSWAGEN","TRANSPORTER","19861215","20100713","ROOD",,"stationwagen"
"Personenauto","32SNH4","VOLKSWAGEN","TRANSPORTER 2.0","19860630","20111026","BLAUW",,"stationwagen"
"Personenauto","32XPKG","VOLKSWAGEN","TRANSPORTER","19810630","20070807","BRUIN",,"stationwagen"
"Personenauto","32YD64","VOLKSWAGEN","TRANSPORTER KOMBI","19730228","20170411","ORANJE",,"stationwagen"
"Personenauto","33JSZ1","VOLKSWAGEN","TRANSPORTER","19820909","20090814","ROOD",,"stationwagen"
"Personenauto","33NGV9","VOLKSWAGEN","TRANSPORTER","19820929","20100901","ROOD",,"stationwagen"
"Personenauto","34RBJ7","VOLKSWAGEN","TRANSPORTER","19801201","20110418","ROOD",,"stationwagen"
"Personenauto","35YD71","VOLKSWAGEN","TRANSPORTER","19730228","20170710","BLAUW",,"stationwagen"
"Personenauto","36RJR2","VOLKSWAGEN","TRANSPORTER","20041104","20110527","BLAUW",,"stationwagen"
"Personenauto","37HGP9","VOLKSWAGEN","TRANSPORTER","20070619","20081125","WIT",,"stationwagen"
"Personenauto","37NGT5","VOLKSWAGEN","TRANSPORTER","19780630","20100831","GEEL",,"stationwagen"
"Personenauto","37SJR7","VOLKSWAGEN","TRANSPORTER","19790228","20111004","GEEL",,"stationwagen"
"Personenauto","37ZFV1","VOLKSWAGEN","TRANSPORTER","19851125","20121025","GROEN",,"stationwagen"
"Personenauto","38LGZ4","VOLKSWAGEN","TRANSPORTER","19810929","20100414","CREME",,"stationwagen"
"Personenauto","38STZ4","VOLKSWAGEN","TRANSPORTER","19860523","20111128","WIT",,"stationwagen"
"Personenauto","38YD00","VOLKSWAGEN","TRANSPORTER","19730228","20170908","BLAUW",,"stationwagen"
"Personenauto","40JSR5","VOLKSWAGEN","TRANSPORTER","19810630","20090812","WIT",,"stationwagen"
"Personenauto","40JXK6","VOLKSWAGEN","TRANSPORTER","19910221","20090915","GROEN",,"stationwagen"
"Personenauto","40NHS8","VOLKSWAGEN","TRANSPORTER","19840630","20100918","BLAUW",,"stationwagen"
"Personenauto","41NST5","VOLKSWAGEN","TRANSPORTER","19780228","20101104","BRUIN",,"stationwagen"
"Personenauto","42LRD1","VOLKSWAGEN","TRANSPORTER","19910604","20100607","BLAUW",,"stationwagen"
"Personenauto","42PKD9","VOLKSWAGEN","TRANSPORTER","19801217","20110205","ROOD",,"stationwagen"
"Personenauto","42SRG1","VOLKSWAGEN","TRANSPORTER","19821221","20111110","ORANJE",,"stationwagen"
"Personenauto","43YD50","VOLKSWAGEN","TRANSPORTER","19740228","20180219","BLAUW",,"stationwagen"
"Personenauto","44YD75","VOLKSWAGEN","TRANSPORTER T2","19770709","20180322","GRIJS",,"stationwagen"
"Personenauto","45ZBS1","VOLKSWAGEN","TRANSPORTER","19810616","20120926","GRIJS",,"stationwagen"
"Personenauto","47RBJ9","VOLKSWAGEN","TRANSPORTER","19840101","20110418","DIVERSEN",,"stationwagen"
"Personenauto","49LPH4","VOLKSWAGEN","TRANSPORTER","19831208","20100531","ROOD",,"stationwagen"
"Personenauto","49YD10","VOLKSWAGEN","TRANSPORTER","19740228","20180829","GEEL",,"stationwagen"
"Personenauto","49YD95","VOLKSWAGEN","TRANSPORTER","19730228","20180809","ORANJE",,"stationwagen"
"Personenauto","4KDD07","VOLKSWAGEN","TRANSPORTER","19870410","19870410","GROEN",,"stationwagen"
"Personenauto","4TTL32","VOLKSWAGEN","TRANSPORTER","19780228","20140506","BRUIN",,"stationwagen"
"Personenauto","50TXZ7","VOLKSWAGEN","TRANSPORTER","19841206","20120424","WIT",,"stationwagen"
"Personenauto","52LZJ5","VOLKSWAGEN","TRANSPORTER","19850103","20100727","GEEL",,"stationwagen"
"Personenauto","53JNZ1","VOLKSWAGEN","TRANSPORTER","19820510","20090710","ORANJE",,"stationwagen"
"Personenauto","53JXD6","VOLKSWAGEN","TRANSPORTER","20080328","20090915","WIT",,"stationwagen"
"Personenauto","54YD73","VOLKSWAGEN","TRANSPORTER","19730228","20190121","WIT",,"stationwagen"
"Personenauto","56RRR3","VOLKSWAGEN","TRANSPORTER","19850630","20110827","ROOD",,"stationwagen"
"Personenauto","56XGB6","VOLKSWAGEN","TRANSPORTER","19861022","20120602","WIT",,"stationwagen"
"Personenauto","57RJH6","VOLKSWAGEN","TRANSPORTER","19860926","20110827","ROOD",,"stationwagen"
"Personenauto","57ZHD4","VOLKSWAGEN","TRANSPORTER","19810630","20121107","GROEN",,"stationwagen"
"Personenauto","58TFP7","VOLKSWAGEN","TRANSPORTER","19850630","20120109","ROOD",,"stationwagen"
"Personenauto","59NVF2","VOLKSWAGEN","TRANSPORTER","19821022","20101119","BEIGE",,"stationwagen"
"Personenauto","60LJF3","VOLKSWAGEN","TRANSPORTER","19850624","20100423","ORANJE",,"stationwagen"
"Personenauto","60LPV5","VOLKSWAGEN","TRANSPORTER","19830630","20100604","ROOD",,"stationwagen"
"Personenauto","60YD15","VOLKSWAGEN","TRANSPORTER","19751127","20190606","ROOD",,"stationwagen"
"Personenauto","61YD47","VOLKSWAGEN","TRANSPORTER","19771104","20190708","BLAUW",,"stationwagen"
"Personenauto","63XBNX","VOLKSWAGEN","TRANSPORTER T2","19780510","20070326","GROEN",,"stationwagen"
"Personenauto","65YB59","VOLKSWAGEN","TRANSPORTER T2B","19771130","20091210","GROEN",,"stationwagen"
"Personenauto","66ZRP3","VOLKSWAGEN","TRANSPORTER","19851118","20130103","GROEN",,"stationwagen"
"Personenauto","67LBR6","VOLKSWAGEN","TRANSPORTER","19820315","20100605","BEIGE",,"stationwagen"
"Personenauto","68YB63","VOLKSWAGEN","TRANSPORTER","19740129","20100501","GROEN",,"stationwagen"
"Personenauto","69PZR7","VOLKSWAGEN","TRANSPORTER MULTIVAN","19860512","20110412","BLAUW",,"stationwagen"
"Personenauto","69YD57","VOLKSWAGEN","TRANSPORTER","19760929","20200520","GROEN",,"stationwagen"
"Personenauto","70YB75","VOLKSWAGEN","TRANSPORTER","19750101","20100707","BLAUW",,"stationwagen"
"Personenauto","70YD45","VOLKSWAGEN","TRANSPORTER","19740228","20200618","ORANJE",,"stationwagen"
"Personenauto","70YD47","VOLKSWAGEN","TRANSPORTER","19730630","20200619","GEEL",,"stationwagen"
"Personenauto","72JXZ9","VOLKSWAGEN","TRANSPORTER","19820921","20090921","BLAUW",,"stationwagen"
"Personenauto","73KPS3","VOLKSWAGEN","TRANSPORTER","19830119","20100106","WIT",,"stationwagen"
"Personenauto","74FS99","VOLKSWAGEN","TRANSPORTER","19670609","19750514","WIT",,"stationwagen"
"Personenauto","74LLD2","VOLKSWAGEN","TRANSPORTER 23","19790630","20100512","GROEN",,"stationwagen"
"Personenauto","74RDF3","VOLKSWAGEN","TRANSPORTER","19850523","20110625","ROOD",,"stationwagen"
"Personenauto","75LKT2","VOLKSWAGEN","TRANSPORTER","19840123","20100510","ORANJE",,"stationwagen"
"Personenauto","75RFJ4","VOLKSWAGEN","TRANSPORTER","19850521","20110503","BLAUW",,"stationwagen"
"Personenauto","78JTL7","VOLKSWAGEN","TRANSPORTER","19820512","20090824","BLAUW",,"stationwagen"
"Personenauto","79LJG2","VOLKSWAGEN","TRANSPORTER","19800801","20100426","ZWART",,"stationwagen"
"Personenauto","80NGP4","VOLKSWAGEN","TRANSPORTER","19850128","20100830","ROOD",,"stationwagen"
"Personenauto","81XTP5","VOLKSWAGEN","TRANSPORTER","19820723","20120731","ROOD",,"stationwagen"
"Personenauto","81YD34","VOLKSWAGEN","TRANSPORTER","19750630","20210402","BLAUW",,"stationwagen"
"Personenauto","82YD36","VOLKSWAGEN","TRANSPORTER","19741230","20210427","GROEN",,"stationwagen"
"Personenauto","83YB32","VOLKSWAGEN","TRANSPORTER","19730530","20120118","ROOD",,"stationwagen"
"Personenauto","83YD53","VOLKSWAGEN","TRANSPORTER","19740228","20210605","BLAUW",,"stationwagen"
"Personenauto","84RVK9","VOLKSWAGEN","TRANSPORTER","19810409","20110728","GROEN",,"stationwagen"
"Personenauto","84YD41","VOLKSWAGEN","TRANSPORTER","19740228","20210621","BLAUW",,"stationwagen"
"Personenauto","85LVL2","VOLKSWAGEN","TRANSPORTER","19821215","20100629","GROEN",,"stationwagen"
"Personenauto","85SRB2","VOLKSWAGEN","TRANSPORTER","19850620","20111108","ORANJE",,"stationwagen"
"Personenauto","86YD30","VOLKSWAGEN","TRANSPORTER","19730228","20210730","GROEN",,"stationwagen"
"Personenauto","88KJR5","VOLKSWAGEN","TRANSPORTER","19811116","20091208","ORANJE",,"stationwagen"
"Personenauto","89KHB4","VOLKSWAGEN","TRANSPORTER","19801110","20091111","ROOD",,"stationwagen"
"Personenauto","89YB06","VOLKSWAGEN","TRANSPORTER","19740630","20121030","ORANJE",,"stationwagen"
"Personenauto","8KBS78","VOLKSWAGEN","TRANSPORTER SYNCRO","19851025","20130313","ORANJE",,"stationwagen"
"Personenauto","8ZLF34","VOLKSWAGEN","TRANSPORTER","19870626","20150109","WIT",,"stationwagen"
"Personenauto","90YB54","VOLKSWAGEN","TRANSPORTER TYP 2","19740904","20130128","BEIGE",,"stationwagen"
"Personenauto","95YB36","VOLKSWAGEN","TRANSPORTER","19760228","20130831","GROEN",,"stationwagen"
"Personenauto","96YB02","VOLKSWAGEN","TRANSPORTER","19750731","20130930","ROOD",,"stationwagen"
"Personenauto","96YB58","VOLKSWAGEN","TRANSPORTER","19730101","20131018","BEIGE",,"stationwagen"
"Personenauto","97KXP4","VOLKSWAGEN","TRANSPORTER","19861022","20100224","BEIGE",,"stationwagen"
"Personenauto","98YB88","VOLKSWAGEN","TRANSPORTER","19770112","20140226","ZWART",,"stationwagen"
"Personenauto","99XHR1","VOLKSWAGEN","TRANSPORTER","19860219","20120622","PAARS",,"stationwagen"
"Personenauto","AM4847","VOLKSWAGEN","TRANSPORTER","19720711","20080502","ORANJE",,"stationwagen"
"Personenauto","AM8443","VOLKSWAGEN","TRANSPORTER","19720630","20090722","BLAUW",,"stationwagen"
"Personenauto","AM8974","VOLKSWAGEN","TRANSPORTER","19680228","20091014","ROOD",,"stationwagen"
"Personenauto","AM9304","VOLKSWAGEN","TRANSPORTER 1","19640228","20091218","ROOD",,"stationwagen"
"Personenauto","AM9313","VOLKSWAGEN","TRANSPORTER","19691224","20091221","BLAUW",,"stationwagen"
"Personenauto","AM9323","VOLKSWAGEN","TRANSPORTER","19711213","20100220","GROEN",,"stationwagen"
"Personenauto","AM9654","VOLKSWAGEN","TRANSPORTER T1","19670228","20100401","GROEN",,"stationwagen"
"Personenauto","AM9850","VOLKSWAGEN","TRANSPORTER SAMBA","19670804","20100421","GROEN",,"stationwagen"
"Personenauto","AR0175","VOLKSWAGEN","TRANSPORTER","19640529","20100608","ORANJE",,"stationwagen"
"Personenauto","AR0330","VOLKSWAGEN","TRANSPORTER","19630228","20100731","ROOD",,"stationwagen"
"Personenauto","AR0618","VOLKSWAGEN","TRANSPORTER","19670101","20100805","BLAUW",,"stationwagen"
"Personenauto","AR0625","VOLKSWAGEN","TRANSPORTER","19670101","20100806","BLAUW",,"stationwagen"
"Personenauto","AR0636","VOLKSWAGEN","TRANSPORTER 1","19660228","20100809","WIT",,"stationwagen"
"Personenauto","AR0746","VOLKSWAGEN","TRANSPORTER","19650309","20100908","BLAUW",,"stationwagen"
"Personenauto","AR0749","VOLKSWAGEN","TRANSPORTER","19650228","20100911","BLAUW",,"stationwagen"
"Personenauto","AR0884","VOLKSWAGEN","TRANSPORTER","19690630","20100921","BEIGE",,"stationwagen"
"Personenauto","AR1153","VOLKSWAGEN","TRANSPORTER","19650630","20101112","BLAUW",,"stationwagen"
"Personenauto","AR1992","VOLKSWAGEN","TRANSPORTER","19700228","20110507","ROOD",,"stationwagen"
"Personenauto","AR2002","VOLKSWAGEN","TRANSPORTER","19700228","20110429","GROEN",,"stationwagen"
"Personenauto","AR2316","VOLKSWAGEN","TRANSPORTER","19690228","20110614","GROEN",,"stationwagen"
"Personenauto","AR2899","VOLKSWAGEN","TRANSPORTER T1","19600228","20110913","BLAUW",,"stationwagen"
"Personenauto","AR3602","VOLKSWAGEN","TRANSPORTER TYPE 24-T1 DELUXE","19640625","20120126","BLAUW",,"stationwagen"
"Personenauto","AR3764","VOLKSWAGEN","TRANSPORTER","19710228","20120315","BLAUW",,"stationwagen"
"Personenauto","AR4020","VOLKSWAGEN","TRANSPORTER T1","19650228","20120423","GRIJS",,"stationwagen"
"Personenauto","AR4026","VOLKSWAGEN","TRANSPORTER","19660228","20120424","WIT",,"stationwagen"
"Personenauto","AR4040","VOLKSWAGEN","TRANSPORTER","19690228","20120425","BLAUW",,"stationwagen"
"Personenauto","AR4490","VOLKSWAGEN","TRANSPORTER","19660228","20120705","BEIGE",,"stationwagen"
"Personenauto","AR4507","VOLKSWAGEN","TRANSPORTER","19560810","20120710","GRIJS",,"stationwagen"
"Personenauto","AR4544","VOLKSWAGEN","TRANSPORTER","19710228","20120716","BEIGE",,"stationwagen"
"Personenauto","AR6413","VOLKSWAGEN","TRANSPORTER","19580912","20130830","PAARS",,"stationwagen"
"Personenauto","AR6722","VOLKSWAGEN","TRANSPORTER","19720228","20131031","BEIGE",,"stationwagen"
"Personenauto","AR7013","VOLKSWAGEN","TRANSPORTER","19710630","20140130","BLAUW",,"stationwagen"
"Personenauto","AR7064","VOLKSWAGEN","TRANSPORTER","19710228","20140212","GROEN",,"stationwagen"
"Personenauto","AR7349","VOLKSWAGEN","TRANSPORTER","19580228","20140414","GROEN",,"stationwagen"
"Personenauto","AR8134","VOLKSWAGEN","TRANSPORTER","19540505","20140818","WIT",,"stationwagen"
"Personenauto","AR8640","VOLKSWAGEN","TRANSPORTER","19700701","20141119","GROEN",,"stationwagen"
"Personenauto","AR9549","VOLKSWAGEN","TRANSPORTER","19690128","20150603","ZWART",,"stationwagen"
"Personenauto","AR9760","VOLKSWAGEN","TRANSPORTER","19690228","20150630","ROOD",,"stationwagen"
"Personenauto","DZ0153","VOLKSWAGEN","TRANSPORTER","19720630","20150904","WIT",,"stationwagen"
"Personenauto","DZ0781","VOLKSWAGEN","TRANSPORTER","19710228","20160114","WIT",,"stationwagen"
"Personenauto","DZ0983","VOLKSWAGEN","TRANSPORTER","19660228","20160302","WIT",,"stationwagen"
"Personenauto","DZ1818","VOLKSWAGEN","TRANSPORTER","19720406","20160720","GRIJS",,"stationwagen"
"Personenauto","DZ3140","VOLKSWAGEN","TRANSPORTER","19700228","20170331","BRUIN",,"stationwagen"
"Personenauto","DZ3272","VOLKSWAGEN","T2A  TRANSPORTER BUS","19690228","20170424","ROOD",,"stationwagen"
"Personenauto","DZ3828","VOLKSWAGEN","TRANSPORTER","19710101","20171018","BLAUW",,"stationwagen"
"Personenauto","DZ3865","VOLKSWAGEN","TRANSPORTER T1","19600228","20170727","BLAUW",,"stationwagen"
"Personenauto","DZ4228","VOLKSWAGEN","TRANSPORTER","19580228","20170923","GROEN",,"stationwagen"
"Personenauto","DZ4305","VOLKSWAGEN","TRANSPORTER","19710228","20171023","ROOD",,"stationwagen"
"Personenauto","DZ7316","VOLKSWAGEN","TRANSPORTER","19640228","20190311","GRIJS",,"stationwagen"
"Personenauto","DZ7491","VOLKSWAGEN","TRANSPORTER","19650630","20190408","GRIJS",,"stationwagen"
"Personenauto","DZ8343","VOLKSWAGEN","TRANSPORTER","19700228","20190812","ROOD",,"stationwagen"
"Personenauto","DZ9940","VOLKSWAGEN","TRANSPORTER","19710630","20200722","WIT",,"stationwagen"
"Personenauto","GR821P","VOLKSWAGEN","TRANSPORTER","19780418","20150724","BLAUW",,"stationwagen"
"Personenauto","H273TN","VOLKSWAGEN","TRANSPORTER","19810101","20200605","ROOD",,"stationwagen"
"Personenauto","J316DL","VOLKSWAGEN","TRANSPORTER","19870128","20200702","GROEN",,"stationwagen"
"Personenauto","J726SP","VOLKSWAGEN","TRANSPORTER KOMBI","19910911","20210327","GRIJS",,"stationwagen"
"Personenauto","JK006F","VOLKSWAGEN","TRANSPORTER","19950307","20160405","WIT",,"stationwagen"
"Personenauto","JP607D","VOLKSWAGEN","TRANSPORTER","19780630",,"BLAUW",,"stationwagen"
"Personenauto","K778GB","VOLKSWAGEN","TRANSPORTER","20080508","20210125","WIT",,"stationwagen"
"Personenauto","K796DT","VOLKSWAGEN","PKW KOMBI","19890428","20201125","WIT",,"stationwagen"
"Personenauto","L311SK","VOLKSWAGEN","TRANSPORTER T2","19780915","20070216","GROEN",,"stationwagen"
"Personenauto","L474FN","VOLKSWAGEN","TRANSPORTER","19840312","20210501","WIT",,"stationwagen"
"Personenauto","L722RH","VOLKSWAGEN","TRANSPORTER","19901015","20210716","BLAUW",,"stationwagen"
"Personenauto","L850DX","VOLKSWAGEN","TRANSPORTER","19780228","20210426","BLAUW",,"stationwagen"
"Personenauto","P933RF","VOLKSWAGEN","TRANSPORTER","19860701","20220513","GROEN",,"stationwagen"
"Personenauto","PM0443","VOLKSWAGEN","TRANSPORTER","19700228","20201015","BLAUW",,"stationwagen"
"Personenauto","PM1399","VOLKSWAGEN","TRANSPORTER","19700228","20210308","BLAUW",,"stationwagen"
"Personenauto","PM1918","VOLKSWAGEN","TRANSPORTER","19600228","20210528","GRIJS",,"stationwagen"
"Personenauto","PM1979","VOLKSWAGEN","TRANSPORTER","19670915","20210811","ROOD",,"stationwagen"
"Personenauto","PM2153","VOLKSWAGEN","TRANSPORTER","19700228","20210702","BLAUW",,"stationwagen"
"Personenauto","PM2509","VOLKSWAGEN","TRANSPORTER","19690228","20210826","BRUIN",,"stationwagen"
"Personenauto","PM3421","VOLKSWAGEN","TRANSPORTER 221","19620630","20220121","GROEN",,"stationwagen"
"Personenauto","PM4776","VOLKSWAGEN","TRANSPORTER","19710101","20221011","GEEL",,"stationwagen"
"Personenauto","PM4800","VOLKSWAGEN","TRANSPORTER","19710630","20190718","GROEN",,"stationwagen"
"Personenauto","PM4904","VOLKSWAGEN","TRANSPORTER","19660228","20221020","ROOD",,"stationwagen"
"Personenauto","PM5371","VOLKSWAGEN","TRANSPORTER","19710630","20230119","WIT",,"stationwagen"
"Personenauto","PM6984","VOLKSWAGEN","TRANSPORTER","19610630","20231106","BLAUW",,"stationwagen"
"Personenauto","PM7311","VOLKSWAGEN","TRANSPORTER","19690228","20240208","BLAUW",,"stationwagen"
"Personenauto","PM7706","VOLKSWAGEN","TRANSPORTER","19600228","20240430","GEEL",,"stationwagen"
"Personenauto","PS038B","VOLKSWAGEN","TRANSPORTER","19850418","20100501","GROEN",,"stationwagen"
"Personenauto","R221LK","VOLKSWAGEN","TRANSPORTER","19970424","20221128","ROOD",,"stationwagen"
"Personenauto","R595XR","VOLKSWAGEN","TRANSPORTER","20020510","20221217","WIT",,"stationwagen"
"Personenauto","RR05BK","VOLKSWAGEN","TRANSPORTER","19870102","19870313","ROOD",,"stationwagen"
"Personenauto","RS900R","VOLKSWAGEN","TRANSPORTER","20030208","20180127","BLAUW",,"stationwagen"
"Personenauto","RV750K","VOLKSWAGEN","TRANSPORTER","19970422","20180206","GROEN",,"stationwagen"
"Personenauto","S500GN","VOLKSWAGEN","TRANSPORTER","19960703",,"BLAUW",,"stationwagen"
"Personenauto","S835HJ","VOLKSWAGEN","TRANSPORTER","19830915","20230928","WIT",,"stationwagen"
"Personenauto","TG638B","VOLKSWAGEN","TRANSPORTER","19780228","20180719","WIT",,"stationwagen"
"Bedrijfsauto","V193LJ","VOLKSWAGEN","TRANSPORTER","20110518","20180718","N.v.t.","63872","stationwagen"
"Personenauto","X622BJ","VOLKSWAGEN","TRANSPORTER","19871215","20231011","BLAUW",,"stationwagen"
"Personenauto","XN527F","VOLKSWAGEN","TRANSPORTER","19840630","20190205","GROEN",,"stationwagen"
"Personenauto","Z944NF","VOLKSWAGEN","TRANSPORTER","19871027","20240508","BLAUW",,"stationwagen"
"Personenauto","ZT482L","VOLKSWAGEN","TRANSPORTER","19780228","20190731","BRUIN",,"stationwagen"
