"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKX2","MERCEDES-BENZ","SPRINTER","20180518","20180518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BLJ1","MERCEDES-BENZ","ATEGO","20180914","20180914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BPH2","SCANIA","P280","20200210","20200210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BRR9","VOLVO","FE","20210614","20210614","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BRX4","MAN","TGL","20210824","20210824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BRZ3","MAN","TGM","20210914","20210914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BSF3","VOLVO","FM","20211021","20211021","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BSZ5","VOLVO","FE","20220513","20220513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BXB6","MAN","TGE","20231101","20231101","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BXF2","VOLVO","FE","20231124","20231124","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BXT3","VOLVO","FE","20240507","20240507","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0269JB","DAF","V1600DT358","19751023","19751023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BBX5","MERCEDES-BENZ","ATEGO","20130701","20130701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BDK6","MAN","TGM","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BGF8","SCANIA","P370","20150716","20150716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BHN8","VOLVO","FE","20160822","20160822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BJH1","MERCEDES-BENZ","ATEGO","20170307","20170307","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BRX4","MAN","TGL","20210824","20210824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BRZ3","MAN","TGM","20210914","20210914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BTJ7","MAN","TGS","20220909","20220909","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BVR5","MERCEDES-BENZ","ATEGO","20230726","20230726","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BVS1","MAN","TGM","20230803","20230803","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BXD1","MERCEDES-BENZ","ACTROS","20231107","20231107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BXR7","RENAULT","D","20240412","20240412","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","30BLD2","VOLVO","FL","20180702","20180702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0305RB","MERCEDES-BENZ","L 409 G","19760727","19760727","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0315HB","MERCEDES-BENZ","L 608 D","19750901","19750901","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0367HB","MERCEDES-BENZ","L608D","19740815","19740815","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03AB83","MERCEDES-BENZ","L 608 D","19770914","19770914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BBB7","MERCEDES-BENZ","ATEGO 1529 F","20120827","20120827","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BDL8","MAN","TGM 15.250 4X2 BL","20131220","20131220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BLN3","MERCEDES-BENZ","ATEGO","20181108","20181108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BRZ3","MAN","TGM","20210914","20210914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BSP4","SCANIA","P320","20220222","20220222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BTJ7","MAGIRUS-DEUTZ","256 D 12 FA","19830902","20230630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BVN3","VOLVO","FM","20230626","20230626","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BVR7","VOLVO","FM","20230731","20230731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BVV3","DAIMLER BENZ","709 D-KA","19870424","20230912","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BXR2","MERCEDES-BENZ","ATEGO","20240404","20240404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03MB14","DODGE","W 400","19790410","19790410","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BFV7","VOLVO","FM","20150413","20150413","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BJF7","MERCEDES-BENZ","ATEGO","20170216","20170216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BKX9","MERCEDES-BENZ","ATEGO","20180528","20180528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BPG5","MERCEDES-BENZ","ATEGO","20200129","20200129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BSP1","VOLVO","FE","20220216","20220216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BSZ6","MERCEDES-BENZ","SPRINTER","20220715","20220715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BTR5","VOLVO","FE","20221123","20221123","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BVH7","MERCEDES-BENZ","ATEGO","20230503","20230503","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BXD4","MAN","TGM","20231113","20231113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BXF8","MERCEDES-BENZ","ATEGO","20231206","20231206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BXN5","STEYR","13S23 4X4","19930603","20240307","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BXV3","VOLVO","FM","20240527","20240527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGTX18","DAF","AE 65 NC","19981030","19981030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNBR97","MERCEDES-BENZ","976.05","20020701","20020701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0565FB","MAGIRUS-DEUTZ","MAGIRUS 135 D 121","19740417","19740417","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BFV5","DAF","FA LF55","20150408","20150408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BFV6","DAF","FA LF55","20150520","20150520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BJF7","MERCEDES-BENZ","ATEGO","20170216","20170216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BKX9","MERCEDES-BENZ","ATEGO","20180528","20180528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BLJ1","MERCEDES-BENZ","ATEGO","20180914","20180914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BNV1","MAN","TGM","20190913","20190913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BPG5","MERCEDES-BENZ","ATEGO","20200129","20200129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BVB9","MERCEDES-BENZ","ATEGO","20230302","20230302","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05BVN8","VOLVO","FM","20230703","20230703","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","05UB22","CHEVROLET","4302","19621214","19621214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0620VB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19770112","19770112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0624TB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19760811","19760811","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0627PB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F","19760512","19760512","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BDJ3","MERCEDES-BENZ","ATEGO","20131127","20131127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BDK3","MAN","TGM","20131206","20131206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BGD5","VOLVO","FE","20150623","20150623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BGN3","IVECO","160E","20151110","20151110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BGP7","VOLVO","FE","20151208","20151208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BHG7","MERCEDES-BENZ","ATEGO","20160519","20160519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BJT8","DAF","CF 310 FA","20170814","20170814","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BKS4","DAF","CF 320 FA","20180330","20180330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BLJ1","MERCEDES-BENZ","ATEGO","20180914","20180914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BLJ7","DAF","LF 290 FAN","20180926","20180926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BLK8","MERCEDES-BENZ","ATEGO","20181019","20181019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BPG5","MERCEDES-BENZ","ATEGO","20200129","20200129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BPS3","VOLVO","FM","20200810","20200810","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BRD2","DAF","CF 340 FAN","20201209","20201209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BSJ3","SCANIA","P370","20211215","20211215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BSP4","SCANIA","P320","20220222","20220222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BTJ6","DAF","LF 180 FA","20220907","20220907","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BTR5","MERCEDES-BENZ","ATEGO","20221123","20221123","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0720FB","MERCEDES-BENZ","L 408 G","19740808","19740808","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BBD3","VOLVO","FM 500 6X2","20120828","20120828","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BDK3","MAN","TGM","20131206","20131206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BFV5","DAF","FA LF55","20150408","20150408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BKR7","DAF","CF 370 FAN","20180321","20180321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BKX9","MERCEDES-BENZ","ATEGO","20180528","20180528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BLJ1","MERCEDES-BENZ","ATEGO","20180914","20180914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BLK8","MERCEDES-BENZ","ATEGO","20181019","20181019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BLZ4","MAN","MAN 18.280 4X2","20100929","20190221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BPF1","MERCEDES-BENZ","1019AF","19811221","20200103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BPX9","DAF","CF 340 FAN","20201028","20201028","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","07BTJ6","VOLVO","FE","20220907","20220907","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXDB28","MERCEDES-BENZ","ATEGO 1629 AF","20090731","20090731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BBD1","MAN","TGM 18.340 4X4 BB","20120822","20120822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BDB2","DAF","FA LF55","20130816","20130816","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BDK3","MAN","TGM","20131206","20131206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BDL3","VOLVO","FM","20131217","20131217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BDR1","DAF","FA LF55","20140226","20140226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BFV5","DAF","FA LF55","20150408","20150408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BHX8","SCANIA","P370","20161212","20161212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BJN1","DAF","CF 310 FA","20170510","20170510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BKJ3","DAF","CF 320 FA","20180105","20180105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BKR7","DAF","CF 370 FAN","20180321","20180321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BNZ5","MAGIRUS-DEUTZ","192 D 13","19801007","20191115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BPG5","MERCEDES-BENZ","ATEGO","20200129","20200129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BTN9","SCANIA","P320","20221104","20221104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BVD8","MERCEDES-BENZ","ATEGO","20230316","20230316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BXS4","SCANIA","P320","20240423","20240423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BDJ3","MERCEDES-BENZ","ATEGO","20131127","20131127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BDV6","MAN","TGS","20140501","20140501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BFV6","DAF","FA LF55","20150506","20150506","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BGT1","DAF","CF 370 FAN","20160127","20160127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BHK2","MERCEDES-BENZ","ATEGO","20160629","20160629","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BNZ5","VOLVO","FM","20191115","20191115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BPH9","VOLVO","FM","20200221","20200221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BPK1","DAF","LF 290 FA","20200311","20200311","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BTT2","MERCEDES-BENZ","ATEGO","20221222","20221222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BVL3","MAN","TGM","20230612","20230612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BVR7","VOLVO","FM","20230731","20230731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","09BXJ7","MERCEDES-BENZ","UNIMOG","20240124","20240124","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1012ZB","DAF","A1300BA360","19661107","19661107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BBD1","MAN","TGM 18.340 4X4 BB","20120822","20120822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BBJ3","VOLVO","FE 62R","20121130","20121130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BDV6","MAN","TGS","20140514","20140514","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BFV6","DAF","FA LF55","20150506","20150506","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BHD6","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BLH5","MAN","TGS","20180822","20180907","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BNX9","DAF","LF 320 FA","20191106","20191106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BRR9","MERCEDES-BENZ","SPRINTER","20210622","20210622","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BSZ3","DAF","LF 320 FA","20220511","20220511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BTJ7","VOLVO","FE","20220909","20220909","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BVT8","IVECO","FF160E","20230905","20230905","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BBJ3","VOLVO","FE 62R","20121130","20121130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BDV6","MAN","TGS","20140514","20140514","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BKL4","MAN","TGM","20180209","20180209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BLJ7","MERCEDES-BENZ","ATEGO","20180927","20180927","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BNS7","MERCEDES-BENZ","ATEGO","20190906","20190906","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BRZ3","MAN","TGM","20210914","20210914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11BSL9","DAF","CF 410 FAN","20220131","20220131","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11DB65","MERCEDES-BENZ","LP 913","19780216","19780216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","11VZL6","MERCEDES-BENZ","408","19731217","20080602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB69GP","DAF","FA1300DT340","19810326","19810326","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1292FB","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19740320","19740320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BDJ3","DAF","FAV CF65","20131127","20131127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BFJ5","VOLVO","FE","20141204","20141204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BFV6","DAF","FA LF55","20150513","20150513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BGH5","VOLVO","FE","20150831","20150831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BGX1","MAN","TGM","20160216","20160216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BKL4","MAN","TGM","20180209","20180209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BLF6","MERCEDES-BENZ","ATEGO","20180720","20180720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BLJ1","MERCEDES-BENZ","ATEGO","20180914","20180914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BLK1","MERCEDES-BENZ","ATEGO","20181005","20181005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BPT4","MERCEDES-BENZ","SPRINTER","20200917","20200917","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BRT2","MAN","TGM","20210706","20210706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BRT4","DAF","LF 320 FA","20210708","20210708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BRZ3","MAN","TGM","20210914","20210914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BSL9","DAF","CF 410 FAN","20220131","20220131","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BVB2","MERCEDES-BENZ","ATEGO","20230221","20230221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BVL3","MAN","TGM","20230612","20230612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BVR4","VOLVO","FM","20230724","20230724","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BXB8","VOLVO","FE","20231106","20231106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BXF8","MERCEDES-BENZ","ATEGO","20231206","20231206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTDL32","VOLVO","FM9 4X2R FAL7.1 RAD-L90","20070711","20070711","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTDN98","VOLVO","FM9 4X2R FAL7.1 RAD-A4","20070713","20070713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSXP98","VOLVO","FM9 4X2R FAL7.1 RAD-L90","20070502","20070502","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZXT33","MAN","TGL 8.180 4X2 BL EEV","20120531","20120531","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPSJ86","DAF","AE55CF","20041027","20041027","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1347HB","MERCEDES-BENZ","L608D","19751209","19751209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BBZ9","MERCEDES-BENZ","ACTROS","20130808","20130808","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BDB8","MERCEDES-BENZ","ATEGO","20131003","20131003","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BDJ3","DAF","FAV CF65","20131127","20131127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BDP1","DAF","FA LF55","20140129","20140129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BDS2","SCANIA","P320","20140321","20140321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BFV6","DAF","FA LF55","20150520","20150520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BGT6","IVECO","160E","20160127","20160127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BGX1","MAN","TGM","20160216","20160216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BGZ1","VOLVO","FM","20160308","20160308","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BHS7","SCANIA","P370","20161017","20161017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BLF6","MERCEDES-BENZ","ATEGO","20180720","20180720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BLK1","MERCEDES-BENZ","ATEGO","20181005","20181005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BRT4","DAF","CF 410 FAT","20210708","20210708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BVZ8","IVECO","FF160E","20231018","20231018","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BXG2","SCANIA","P320","20231213","20231213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BXG8","MERCEDES-BENZ","ATEGO","20231227","20231227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BXN2","VOLVO","FE","20240304","20240304","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13ZB64","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19800814","19800814","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1404RB","MERCEDES-BENZ","L 608 D","19760702","19760702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1412XB","MERCEDES-BENZ","L 608 D","19760119","19760119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BBJ3","VOLVO","FE 62R","20121130","20121130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BDN7","MAN","TGM 18.340 4X4 BB","20140115","20140120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BDS5","MAN","TGM","20140326","20140326","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BFV6","DAF","FA LF55","20150527","20150527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BGT6","IVECO","160E","20160127","20160127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BKL5","DAF","CF 320 FA","20180207","20180207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BLF6","MERCEDES-BENZ","ATEGO","20180720","20180720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BNS4","MERCEDES-BENZ","ATEGO","20190830","20190830","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BRT4","DAF","CF 410 FAT","20210708","20210708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BRZ3","MAN","TGM","20210914","20210914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BSJ5","SCANIA","P450","20211220","20211220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1529EB","TERBERG","N1000","19750325","19750325","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BBJ9","VOLVO","FE 62R","20121220","20121220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BDJ8","MERCEDES-BENZ","ATEGO","20131204","20131204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BDS5","MAN","TGM 15.250 4X2 BL","20140326","20140326","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BGT6","IVECO","160E","20160127","20160127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BGX1","MAN","TGM","20160216","20160216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BKX2","MERCEDES-BENZ","ATEGO","20180515","20180515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BRT2","MAN","TGM","20210706","20210706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BSJ5","SCANIA","P450","20211220","20211220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BTL8","SCANIA","P320","20221011","20221011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BXD4","MAN","TGM","20231113","20231113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BXR6","RENAULT","D","20240411","20240411","N.v.t.",,"brandweerwagen"
