"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF078P","MC LAREN","MCLAREN 650S SPIDER","20170228","20170228","GRIJS","353399","cabriolet"
"Personenauto","NN730T","MC LAREN","MCLAREN 650S SPIDER","20150306","20170317","GRIJS","359559","cabriolet"
"Personenauto","NT614P","MC LAREN","MP4-12C, SPIDER","20150610","20170504","ROOD","313767","cabriolet"
"Personenauto","NX453V","MC LAREN","MCLAREN 650S SPIDER","20150119","20170512","ORANJE","313750","cabriolet"
"Personenauto","P278ZB","MC LAREN","MP4-12C","20120701","20240129","BLAUW","255225","coupe"
"Personenauto","P712PX","MC LAREN","MCLAREN 650S SPIDER","20140901","20220514","GRIJS","313750","coupe"
"Personenauto","P742ZV","MC LAREN","MCLAREN 675LT SPIDER","20160812","20220708","WIT","441513","cabriolet"
"Personenauto","PG107S","MC LAREN","MCLAREN 650S SPIDER","20150601","20170630","GRIJS","327090","cabriolet"
"Personenauto","R475BT","MC LAREN","MP4-12C","20130403","20220721","GRIJS","284640","cabriolet"
"Personenauto","R522HX","MC LAREN","MCLAREN 675LT SPIDER","20180628","20230317","ZWART","429464","cabriolet"
"Personenauto","S471PF","MC LAREN","MP4-12C","20130415","20230309","ZWART","284640","cabriolet"
"Personenauto","S802JH","MC LAREN","MP4-12C","20120515","20230131","GRIJS","255889","coupe"
"Personenauto","SG819Z","MC LAREN","MCLAREN 650S SPIDER","20150701","20180406","ORANJE","371401","cabriolet"
"Personenauto","SH623Z","MC LAREN","MCLAREN 650S SPIDER","20150301","20180416","ROOD","356442","cabriolet"
"Personenauto","SL431H","MC LAREN","MCLAREN 650S SPIDER","20151104","20180504","WIT","328472","cabriolet"
"Personenauto","ST917T","MC LAREN","MP4-12C","20130118","20180530","WIT","284640","cabriolet"
"Personenauto","TD123P","MC LAREN","MP4-12C","20140415","20180711","BLAUW","308761","cabriolet"
"Personenauto","TN997X","MC LAREN","MCLAREN 650S SPIDER","20150115","20181005","GRIJS","363900","cabriolet"
"Personenauto","TS867D","MC LAREN","MCLAREN 650S SPIDER","20160301","20181009","WIT","353030","cabriolet"
"Personenauto","X709GJ","MC LAREN","MCLAREN 675LT COUPE","20160512","20231117","GRIJS","401679","coupe"
"Personenauto","XN363B","MC LAREN","MP4-12C","20121203","20190212","ROOD","293761","cabriolet"
"Personenauto","XV038R","MC LAREN","MCLAREN 650S SPIDER","20170410","20190325","ORANJE","538427","cabriolet"
"Personenauto","XX603F","MC LAREN","MP4-12C","20120410","20190327","ZWART","268852","coupe"
"Personenauto","XX729R","MC LAREN","MP4-12C","20120525","20190405","GRIJS","255889","coupe"
"Personenauto","Z312DX","MC LAREN","MP4-12C","20140107","20240315","GRIJS","298014","coupe"
"Personenauto","ZB389H","MC LAREN","MP4-12C, 2 SEATER COUPE","20130201","20201106","GEEL","252422","coupe"
