"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NBP6","MINI","MINI ONE","20070613","20100804","WIT",,"hatchback"
"Personenauto","01NDPJ","MINI","MINI ONE","20030804","20030804","ROOD",,"hatchback"
"Personenauto","01NRXF","MINI","MINI ONE","20040124","20040124","GROEN",,"hatchback"
"Personenauto","01NSV4","MINI","ONE","20101112","20101112","GROEN","16505","hatchback"
"Personenauto","01NSVZ","MINI","MINI ONE","20040211","20040211","GRIJS",,"hatchback"
"Personenauto","01PKHX","MINI","MINI ONE","20040802","20040802","WIT",,"hatchback"
"Personenauto","01PNPB","MINI","MINI ONE","20040915","20040915","GEEL",,"hatchback"
"Personenauto","01PVBD","MINI","MINI ONE","20041213","20041213","ZWART",,"hatchback"
"Personenauto","01RDV7","MINI","MINI ONE","20080215","20110428","ZWART",,"hatchback"
"Personenauto","01RNT3","MINI","MINI ONE","20080517","20130622","ROOD",,"hatchback"
"Personenauto","01SBG8","MINI","ONE","20110905","20110905","WIT","17964","hatchback"
"Personenauto","01SBL6","MINI","ONE","20110902","20110902","WIT","18055","hatchback"
"Personenauto","01SJXJ","MINI","MINI ONE","20051116","20070427","ROOD",,"hatchback"
"Personenauto","01SLTS","MINI","MINI ONE","20060306","20060306","ZWART","21580","hatchback"
"Personenauto","01SNJ3","MINI","ONE","20111104","20111104","BLAUW","21050","hatchback"
"Personenauto","01SNZ4","MINI","ONE","20111107","20111107","GROEN","18577","hatchback"
"Personenauto","01STLV","MINI","MINI ONE","20060501","20060501","GRIJS","24401","hatchback"
"Personenauto","01TLNF","MINI","MINI ONE","20061104","20061104","GRIJS","23383","hatchback"
"Personenauto","01TNNS","MINI","MINI ONE","20050329","20061125","ZWART",,"hatchback"
"Personenauto","01TNV8","MINI","ONE","20120314","20120314","GRIJS","23424","hatchback"
"Personenauto","01TTJR","MINI","MINI ONE","20030505","20070120","ZWART",,"hatchback"
"Personenauto","01TXLP","MINI","MINI ONE","20051020","20070221","ZWART",,"hatchback"
"Personenauto","01XKG6","MINI","MINI ONE","20030214","20130318","GRIJS",,"hatchback"
"Personenauto","01XLLD","MINI","MINI ONE","20070706","20070706","GRIJS","22912","hatchback"
"Personenauto","01XNZ9","MINI","ONE","20090504","20120630","ZWART",,"hatchback"
"Personenauto","01XXJZ","MINI","MINI ONE","20071026","20071026","WIT","20650","hatchback"
"Personenauto","01XZFR","MINI","MINI ONE","20031126","20080808","BLAUW",,"hatchback"
"Personenauto","01ZPZJ","MINI","MINI ONE","20080429","20080429","GRIJS","22902","hatchback"
"Personenauto","01ZSG9","MINI","MINI ONE","20070111","20130115","ZWART","23483","hatchback"
"Personenauto","01ZSGK","MINI","MINI ONE","20080521","20080521","GRIJS","24146","hatchback"
"Personenauto","02GKF4","MINI","MINI ONE","20080710","20080710","ZWART","26063","hatchback"
"Personenauto","02GVP7","MINI","MINI ONE D","20040319","20080912","GRIJS",,"hatchback"
"Personenauto","02HBN8","MINI","MINI ONE","20081010","20081010","WIT","23522","hatchback"
"Personenauto","02HFG9","MINI","MINI ONE","20081031","20081031","ROOD","22546","hatchback"
"Personenauto","02HXZ5","MINI","MINI ONE","20090326","20090326","WIT","21128","hatchback"
"Personenauto","02JDL4","MINI","MINI ONE","20090428","20090428","WIT","19137","hatchback"
"Personenauto","02JFN5","MINI","ONE","20090508","20090508","GRIJS","19848","hatchback"
"Personenauto","02JHB5","MINI","ONE","20090522","20090522","ZWART","20666","hatchback"
"Personenauto","02JJX7","MINI","ONE","20090615","20090615","WIT","19490","hatchback"
"Personenauto","02JPX2","MINI","MINI ONE","20030618","20090727","GRIJS",,"hatchback"
"Personenauto","02KBB5","MINI","ONE","20091005","20091005","WIT","20727","hatchback"
"Personenauto","02KFL6","MINI","MINI ONE","20030430","20110809","BLAUW",,"hatchback"
"Personenauto","02KNT2","MINI","ONE","20100111","20100111","WIT","19051","hatchback"
"Personenauto","02KPP2","MINI","ONE","20100113","20100113","GRIJS","19777","hatchback"
"Personenauto","02KRR4","MINI","ONE","20100209","20100209","GRIJS","19677","hatchback"
"Personenauto","02KXB7","MINI","ONE","20100302","20100302","GRIJS","21137","hatchback"
"Personenauto","02LFV9","MINI","ONE","20100408","20100408","WIT","22787","hatchback"
"Personenauto","02LJD3","MINI","ONE","20100429","20100429","WIT","18374","hatchback"
"Personenauto","02LLX7","MINI","ONE","20100527","20100527","WIT","18385","hatchback"
"Personenauto","02LPD1","MINI","ONE","20100604","20100604","ZWART","18718","hatchback"
"Personenauto","02LTKF","MINI","MINI ONE","20030513","20030513","ROOD",,"hatchback"
"Personenauto","02LVKK","MINI","MINI ONE","20030530","20030530","ZWART",,"hatchback"
"Personenauto","02LXT1","MINI","ONE","20100716","20100716","WIT","17993","hatchback"
"Personenauto","02LZG7","MINI","ONE","20100723","20100723","WIT","22453","hatchback"
"Personenauto","02NFP4","MINI","ONE","20100824","20100824","WIT","18226","hatchback"
"Personenauto","02NLB5","MINI","ONE","20101008","20101008","ROOD","18841","hatchback"
"Personenauto","02NPNZ","MINI","MINI ONE","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","02NTVH","MINI","MINI ONE","20040224","20040224","BLAUW",,"hatchback"
"Personenauto","02NZP3","MINI","MINI ONE","20070907","20120929","WIT",,"hatchback"
"Personenauto","02PFG4","MINI","ONE","20110110","20110110","BLAUW","21178","hatchback"
"Personenauto","02PJLZ","MINI","MINI ONE D","20040324","20040708","ZWART",,"hatchback"
"Personenauto","02PKHX","MINI","MINI ONE","20040804","20040804","ZWART",,"hatchback"
"Personenauto","02RNR5","MINI","ONE","20110630","20110630","ZWART","23880","hatchback"
"Personenauto","02RSX7","MINI","ONE","20110725","20110725","ZWART","20184","hatchback"
"Personenauto","02RVVX","MINI","MINI ONE","20051005","20051005","WIT","21877","hatchback"
"Personenauto","02RZF7","MINI","ONE","20110331","20110825","ZWART",,"hatchback"
"Personenauto","02RZX4","MINI","ONE","20110829","20110829","BRUIN","20945","hatchback"
"Personenauto","02SBG8","MINI","ONE","20110905","20110905","ZWART","18484","hatchback"
"Personenauto","02SBGL","MINI","MINI ONE","20051102","20051102","ZWART","21790","hatchback"
"Personenauto","02SBL6","MINI","ONE","20110903","20110903","ZWART","18577","hatchback"
"Personenauto","02SGGP","MINI","MINI ONE","20060110","20060110","ZWART","23766","hatchback"
"Personenauto","02SGKD","MINI","MINI ONE","20060103","20060103","ZWART","21860","hatchback"
"Personenauto","02SLKL","MINI","MINI ONE","20060223","20060223","WIT","21989","hatchback"
"Personenauto","02SNJ3","MINI","ONE","20111031","20111031","ZWART","23152","hatchback"
"Personenauto","02SPS9","MINI","ONE","20111125","20111125","ZWART","21953","hatchback"
"Personenauto","02STLV","MINI","MINI ONE","20060501","20060501","GRIJS","24585","hatchback"
"Personenauto","02SXF1","MINI","MINI ONE","20050103","20111222","ZWART",,"hatchback"
"Personenauto","02TDVX","MINI","MINI ONE","20060815","20060815","WIT","22209","hatchback"
"Personenauto","02THR5","MINI","ONE","20091013","20120216","WIT","19604","hatchback"
"Personenauto","02TLR5","MINI","ONE","20120302","20120302","ZWART","19787","hatchback"
"Personenauto","02TNV8","MINI","ONE","20120314","20120314","GRIJS","24584","hatchback"
"Personenauto","02TSL5","MINI","MINI ONE","20080320","20120330","ZWART",,"hatchback"
"Personenauto","02TZT3","MINI","MINI ONE","20080826","20120427","GEEL",,"hatchback"
"Personenauto","02XHDB","MINI","MINI ONE","20070526","20070526","ROOD","22897","hatchback"
"Personenauto","02XVZZ","MINI","MINI ONE","20071024","20071024","GRIJS","23063","hatchback"
"Personenauto","02XXH8","MINI","MINI ONE","20060608","20120831","BLAUW",,"hatchback"
"Personenauto","02ZDKH","MINI","MINI ONE","20080104","20080104","WIT","24113","hatchback"
"Personenauto","02ZFF1","MINI","MINI ONE","20050906","20121016","ZWART",,"hatchback"
"Personenauto","02ZFRH","MINI","MINI ONE","20080111","20080111","GRIJS","22580","hatchback"
"Personenauto","02ZHXR","MINI","MINI ONE","20080216","20080216","ROOD","22265","hatchback"
"Personenauto","02ZKRN","MINI","MINI ONE","20041026","20090219","ZWART",,"hatchback"
"Personenauto","02ZPJB","MINI","MINI ONE","20040708","20080411","ZWART",,"hatchback"
"Personenauto","03GDN7","MINI","MINI ONE","20080530","20080530","GRIJS","21654","hatchback"
"Personenauto","03GFN6","MINI","MINI ONE","20080630","20080630","WIT","23472","hatchback"
"Personenauto","03HFZ3","MINI","MINI ONE","20040924","20100507","GEEL",,"hatchback"
"Personenauto","03HXL3","MINI","MINI ONE","20041018","20090713","GRIJS",,"hatchback"
"Personenauto","03JDL4","MINI","MINI ONE","20090428","20090428","WIT","19137","hatchback"
"Personenauto","03JFN5","MINI","ONE","20090507","20090507","WIT","22050","hatchback"
"Personenauto","03JTS4","MINI","ONE","20090901","20090901","GRIJS","18952","hatchback"
"Personenauto","03JVV5","MINI","ONE","20090911","20090911","ZWART","22375","hatchback"
"Personenauto","03JZD6","MINI","ONE","20090925","20090925","ZWART","18634","hatchback"
"Personenauto","03KFB6","MINI","MINI ONE","20041102","20091027","ZWART",,"hatchback"
"Personenauto","03KJX6","MINI","MINI ONE","20040227","20091217","GRIJS",,"hatchback"
"Personenauto","03KPP2","MINI","ONE","20100116","20100116","WIT","20410","hatchback"
"Personenauto","03KPX6","MINI","MINI ONE","20080410","20100113","ROOD",,"hatchback"
"Personenauto","03KRJ8","MINI","MINI ONE","20060602","20100114","GRIJS",,"hatchback"
"Personenauto","03KTZ8","MINI","ONE","20100226","20100226","ZWART","21341","hatchback"
"Personenauto","03KVS1","MINI","MINI ONE","20080930","20100223","BLAUW",,"hatchback"
"Personenauto","03LGD7","MINI","ONE","20100408","20100408","GRIJS","19346","hatchback"
"Personenauto","03LGV9","MINI","ONE","20100416","20100416","GRIJS","19677","hatchback"
"Personenauto","03LJD3","MINI","ONE","20100429","20100429","WIT","18435","hatchback"
"Personenauto","03LKG4","MINI","ONE","20100510","20100510","WIT","17993","hatchback"
"Personenauto","03LLX7","MINI","ONE","20100527","20100527","GRIJS","18780","hatchback"
"Personenauto","03LSGB","MINI","MINI ONE","20030501","20030501","GEEL",,"hatchback"
"Personenauto","03LSN7","MINI","ONE","20100622","20100622","WIT","18324","hatchback"
"Personenauto","03LTLS","MINI","MINI ONE","20030516","20030516","GROEN",,"hatchback"
"Personenauto","03LZG7","MINI","ONE","20100724","20100724","WIT","18558","hatchback"
"Personenauto","03NGJK","MINI","MINI ONE","20030906","20030906","ZWART",,"hatchback"
"Personenauto","03NLX6","MINI","ONE","20101011","20101011","WIT","22946","hatchback"
"Personenauto","03NPNZ","MINI","MINI ONE","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","03NVFJ","MINI","MINI ONE","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","03NXS9","MINI","MINI ONE","20060613","20101214","ZWART",,"hatchback"
"Personenauto","03PFG5","MINI","ONE","20110110","20110110","ZWART","18797","hatchback"
"Personenauto","03PHK1","MINI","ONE D","20110125","20110125","ZWART","23643","hatchback"
"Personenauto","03PKHX","MINI","MINI ONE","20040804","20040804","ZWART",,"hatchback"
"Personenauto","03PKX4","MINI","ONE","20110304","20110304","WIT","18183","hatchback"
"Personenauto","03RJNZ","MINI","MINI ONE","20050425","20050425","WIT","21726","hatchback"
"Personenauto","03RNJS","MINI","MINI ONE","20050613","20050613","ZWART","21932","hatchback"
"Personenauto","03RVVX","MINI","MINI ONE","20051005","20051005","GEEL","21877","hatchback"
"Personenauto","03SBG8","MINI","ONE","20110905","20110905","ZWART","18484","hatchback"
"Personenauto","03SGGP","MINI","MINI ONE","20060107","20060107","GROEN","22081","hatchback"
"Personenauto","03SNJ3","MINI","ONE","20111031","20111031","ZWART","22885","hatchback"
"Personenauto","03SPS9","MINI","ONE","20111111","20111111","WIT","18216","hatchback"
"Personenauto","03SRSB","MINI","MINI ONE","20060414","20060414","ZWART","22158","hatchback"
"Personenauto","03SRT4","MINI","ONE","20111121","20111121","WIT","18322","hatchback"
"Personenauto","03TDK9","MINI","ONE","20120119","20120119","ZWART","18763","hatchback"
"Personenauto","03THJS","MINI","MINI ONE","20030904","20060912","ZWART",,"hatchback"
"Personenauto","03TNV8","MINI","ONE","20120314","20120314","BLAUW","20551","hatchback"
"Personenauto","03TSX9","MINI","MINI ONE","20030416","20120412","GRIJS",,"hatchback"
"Personenauto","03TVK3","MINI","MINI ONE","20031029","20120417","GROEN",,"hatchback"
"Personenauto","03TXSR","MINI","MINI ONE","20030429","20070305","GRIJS",,"hatchback"
"Personenauto","03XTR7","MINI","MINI ONE","20020813","20120817","BLAUW",,"hatchback"
"Personenauto","03XXD4","MINI","ONE","20110415","20120828","WIT","21023","hatchback"
"Personenauto","03XXHG","MINI","MINI ONE","20030526","20071102","BLAUW",,"hatchback"
"Personenauto","03ZFBR","MINI","MINI ONE","20060105","20071231","ROOD",,"hatchback"
"Personenauto","03ZPGL","MINI","MINI ONE","20080417","20080417","WIT","22670","hatchback"
"Personenauto","04GNK5","MINI","MINI ONE","20050426","20080904","GRIJS",,"hatchback"
"Personenauto","04GNV1","MINI","ONE","20041223","20080728","WIT",,"hatchback"
"Personenauto","04HPT3","MINI","MINI ONE","20090130","20090130","ZWART","23545","hatchback"
"Personenauto","04HXZ5","MINI","MINI ONE","20090331","20090331","WIT","20073","hatchback"
"Personenauto","04JDL4","MINI","MINI ONE","20090428","20090428","WIT","19137","hatchback"
"Personenauto","04JGG5","MINI","MINI ONE","20060322","20090513","ZWART",,"hatchback"
"Personenauto","04JVV5","MINI","ONE","20090912","20090912","ZWART","22375","hatchback"
"Personenauto","04JZD6","MINI","ONE","20090925","20090925","GRIJS","18634","hatchback"
"Personenauto","04LGD7","MINI","ONE","20100423","20100423","WIT","19199","hatchback"
"Personenauto","04LJK9","MINI","MINI ONE","20060606","20100426","ZWART",,"hatchback"
"Personenauto","04LKG4","MINI","ONE","20100510","20100510","WIT","17993","hatchback"
"Personenauto","04LLV4","MINI","MINI ONE","20051229","20100527","ROOD",,"hatchback"
"Personenauto","04LPR4","MINI","ONE","20100611","20100611","WIT","18091","hatchback"
"Personenauto","04LSGB","MINI","MINI ONE","20030423","20030423","BLAUW",,"hatchback"
"Personenauto","04LSN7","MINI","ONE","20100623","20100623","WIT","18091","hatchback"
"Personenauto","04LST8","MINI","ONE","20100701","20100701","WIT","19686","hatchback"
"Personenauto","04LTH8","MINI","ONE","20100630","20100630","ZWART","23906","hatchback"
"Personenauto","04NGG1","MINI","ONE","20100831","20100831","ZWART","18718","hatchback"
"Personenauto","04NJD3","MINI","ONE","20100921","20100921","ROOD","18226","hatchback"
"Personenauto","04NKKS","MINI","MINI ONE","20031118","20031118","GRIJS",,"hatchback"
"Personenauto","04NTT9","MINI","MINI ONE","20070823","20101127","WIT",,"hatchback"
"Personenauto","04NTVH","MINI","MINI ONE","20040220","20040220","ZWART",,"hatchback"
"Personenauto","04NXNL","MINI","MINI ONE","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","04PFG4","MINI","ONE","20110110","20110110","ZWART","20501","hatchback"
"Personenauto","04PFG5","MINI","ONE","20110225","20110225","WIT","18125","hatchback"
"Personenauto","04PGBG","MINI","MINI ONE","20040603","20040603","GRIJS",,"hatchback"
"Personenauto","04PLP5","MINI","ONE","20110218","20110218","GRIJS","19348","hatchback"
"Personenauto","04PPF9","MINI","ONE","20110311","20110311","WIT","18183","hatchback"
"Personenauto","04RHZT","MINI","MINI ONE","20050414","20050414","WIT","22370","hatchback"
"Personenauto","04RVVX","MINI","MINI ONE","20050923","20050923","WIT","21977","hatchback"
"Personenauto","04SFK8","MINI","MINI ONE","20040923","20110916","BLAUW",,"hatchback"
"Personenauto","04SFX3","MINI","ONE","20110919","20110919","BLAUW","18183","hatchback"
"Personenauto","04SPX6","MINI","ONE","20111111","20111111","GRIJS","20064","hatchback"
"Personenauto","04SRJZ","MINI","MINI ONE","20060410","20060410","GRIJS","24189","hatchback"
"Personenauto","04STDR","MINI","MINI ONE","20060428","20060428","ROOD","21989","hatchback"
"Personenauto","04STH2","MINI","ONE","20111129","20111129","ZWART","20286","hatchback"
"Personenauto","04TZZ2","MINI","MINI ONE","20020312","20120504","ZWART",,"hatchback"
"Personenauto","04XSBR","MINI","MINI ONE","20070911","20070911","GROEN","23561","hatchback"
"Personenauto","04XTHF","MINI","MINI ONE","20070928","20070928","GRIJS","22441","hatchback"
"Personenauto","04ZKHK","MINI","MINI ONE","20030625","20080312","ZWART",,"hatchback"
"Personenauto","04ZNRR","MINI","MINI ONE","20080404","20080404","WIT","25262","hatchback"
"Personenauto","04ZPVP","MINI","MINI ONE","20080426","20080426","GRIJS","22888","hatchback"
"Personenauto","05GNP1","MINI","MINI ONE","20080801","20080801","GRIJS","21642","hatchback"
"Personenauto","05GNS3","MINI","MINI ONE","20080807","20080807","WIT","22670","hatchback"
"Personenauto","05GPZ2","MINI","MINI ONE","20030624","20080818","GRIJS",,"hatchback"
"Personenauto","05GSF4","MINI","MINI ONE","20080901","20080901","WIT","20789","hatchback"
"Personenauto","05HGT2","MINI","MINI ONE","20070913","20081211","BLAUW",,"hatchback"
"Personenauto","05JDL4","MINI","MINI ONE","20090428","20090428","WIT","19137","hatchback"
"Personenauto","05JPZ3","MINI","MINI ONE","20050929","20100414","ZWART",,"hatchback"
"Personenauto","05JVG2","MINI","MINI ONE","20070824","20090904","ZWART",,"hatchback"
"Personenauto","05JVV5","MINI","ONE","20090911","20090911","ZWART","18740","hatchback"
"Personenauto","05KJJ5","MINI","ONE","20091204","20091204","ZWART","19955","hatchback"
"Personenauto","05KNT1","MINI","ONE","20100112","20100112","ZWART","20095","hatchback"
"Personenauto","05KRR4","MINI","ONE","20100122","20100122","WIT","19123","hatchback"
"Personenauto","05KXB7","MINI","ONE","20100305","20100305","ZWART","19497","hatchback"
"Personenauto","05KXZ2","MINI","ONE","20100308","20100308","WIT","22463","hatchback"
"Personenauto","05LFV9","MINI","ONE","20100410","20100410","ZWART","19954","hatchback"
"Personenauto","05LGD7","MINI","ONE","20100423","20100423","WIT","19199","hatchback"
"Personenauto","05LKG4","MINI","ONE","20100510","20100510","WIT","17993","hatchback"
"Personenauto","05LLX7","MINI","ONE","20100615","20100615","GRIJS","19112","hatchback"
"Personenauto","05LSN7","MINI","ONE","20100623","20100623","GRIJS","24574","hatchback"
"Personenauto","05LZG7","MINI","ONE","20100723","20100723","WIT","18091","hatchback"
"Personenauto","05NBF1","MINI","ONE","20100730","20100730","WIT","18324","hatchback"
"Personenauto","05NFP4","MINI","ONE","20100906","20100906","ZWART","20650","hatchback"
"Personenauto","05NFS6","MINI","ONE","20100825","20100825","ZWART","18718","hatchback"
"Personenauto","05NGG1","MINI","ONE","20100831","20100831","ZWART","18718","hatchback"
"Personenauto","05NGJ6","MINI","ONE","20100831","20100831","WIT","18226","hatchback"
"Personenauto","05NHNZ","MINI","MINI ONE","20030927","20030927","ZWART",,"hatchback"
"Personenauto","05NPD6","MINI","MINI ONE","20030924","20101030","CREME",,"hatchback"
"Personenauto","05NSG6","MINI","ONE","20090812","20101115","ZWART",,"hatchback"
"Personenauto","05NSL2","MINI","ONE","20101109","20101109","WIT","18164","hatchback"
"Personenauto","05PBLS","MINI","MINI ONE","20040423","20040423","GEEL",,"hatchback"
"Personenauto","05PDK4","MINI","ONE","20110112","20110112","BRUIN","21483","hatchback"
"Personenauto","05PFG5","MINI","ONE","20110125","20110125","GEEL","18183","hatchback"
"Personenauto","05PGR8","MINI","ONE","20110113","20110113","ROOD","20426","hatchback"
"Personenauto","05PHK1","MINI","ONE","20110128","20110128","ORANJE","19782","hatchback"
"Personenauto","05PLLB","MINI","MINI ONE","20040821","20040821","ZWART",,"hatchback"
"Personenauto","05PZZR","MINI","MINI ONE","20050103","20050103","ZWART",,"hatchback"
"Personenauto","05RKPF","MINI","MINI ONE","20050513","20050513","ZWART","20943","hatchback"
"Personenauto","05RLKK","MINI","MINI ONE","20050526","20050526","ROOD","21947","hatchback"
"Personenauto","05RSKV","MINI","MINI ONE","20050805","20050805","ZWART","22612","hatchback"
"Personenauto","05RVBJ","MINI","MINI ONE","20030605","20050906","GRIJS",,"hatchback"
"Personenauto","05RXJ1","MINI","MINI ONE","20071026","20110808","ROOD",,"hatchback"
"Personenauto","05SBTH","MINI","MINI ONE","20051117","20051117","ZWART","22923","hatchback"
"Personenauto","05SKZS","MINI","MINI ONE","20060220","20060220","ZWART","22371","hatchback"
"Personenauto","05SLKL","MINI","MINI ONE","20060228","20060228","GRIJS","25393","hatchback"
"Personenauto","05SPKR","MINI","MINI ONE","20060330","20060330","ROOD","21989","hatchback"
"Personenauto","05SPX6","MINI","ONE","20111111","20111111","ZWART","19996","hatchback"
"Personenauto","05TDL1","MINI","ONE","20120118","20120118","ZWART","19677","hatchback"
"Personenauto","05TKPS","MINI","MINI ONE","20061019","20061019","ROOD","22124","hatchback"
"Personenauto","05TLNF","MINI","MINI ONE","20061107","20061107","GRIJS","24523","hatchback"
"Personenauto","05TSNH","MINI","MINI ONE","20070106","20070106","GRIJS","24692","hatchback"
"Personenauto","05TXN4","MINI","MINI ONE","20081008","20120424","WIT",,"hatchback"
"Personenauto","05XHHX","MINI","MINI ONE","20070530","20070530","ZWART","27713","hatchback"
"Personenauto","05XKGV","MINI","MINI ONE","20030806","20071004","ZWART",,"hatchback"
"Personenauto","05XRS2","MINI","MINI ONE D","20050114","20120705","ZWART","26394","hatchback"
"Personenauto","05XSBR","MINI","MINI ONE","20070907","20070907","WIT","19325","hatchback"
"Personenauto","05XTHF","MINI","MINI ONE","20070928","20070928","GRIJS","22441","hatchback"
"Personenauto","05XXJZ","MINI","MINI ONE","20071026","20071026","GRIJS","23338","hatchback"
"Personenauto","05ZDX9","MINI","MINI ONE","20061123","20121012","ZWART","25229","hatchback"
"Personenauto","05ZKXJ","MINI","MINI ONE","20080314","20080314","WIT","22130","hatchback"
"Personenauto","05ZKZ8","MINI","MINI ONE","20031028","20121221","ZWART",,"hatchback"
"Personenauto","05ZLBD","MINI","MINI ONE","20080320","20080320","ZWART","22671","hatchback"
"Personenauto","06GSK3","MINI","MINI ONE","20061024","20080825","ZWART",,"hatchback"
"Personenauto","06GVN3","MINI","MINI ONE","20080919","20080919","ZWART","24396","hatchback"
"Personenauto","06HBK4","MINI","MINI ONE","20081009","20081009","ZWART","23087","hatchback"
"Personenauto","06HBX1","MINI","MINI ONE","20050329","20081031","GRIJS",,"hatchback"
"Personenauto","06HPR1","MINI","MINI ONE","20030919","20090128","GRIJS",,"hatchback"
