"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDJ50N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201114",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201114","20201114","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ51N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210826",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210826","20210826","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ52N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210721",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210721","20210721","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ54N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210821",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210821","20210821","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ55N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210608",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210608","20210608","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ57N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201015",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201015","20201015","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ59N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20200930",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20200930","20200930","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK97Z","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20211127",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201002","20201002","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN01R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20221027",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20221027","20221027","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN02R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230613",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN03R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220316",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220316","20220316","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN04R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20211027",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20211027","20211027","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN05R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210528",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN06R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230407",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230407","20230407","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN07R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210418",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210418","20210418","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L48","0","0.01","112","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-04-18T00:00:00.000","2021-04-18T00:00:00.000","2021-04-18T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN08R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210708",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN10R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20240111",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210430","20210430","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
