"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HXFR","FORD","LINCOLN TOWN CAR","20020118","20020118","BLAUW",,"sedan"
"Personenauto","04PPLL","FORD","LINCOLN TOWN CAR","19990113","20041002","ZWART",,"sedan"
"Personenauto","04YE02","FORD","CORTINA 2000E","19741126",,"GROEN",,"sedan"
"Personenauto","05JTPJ","FORD","CAPRI 2.3 S AUTOMATIC","19800815","20020820","WIT",,"sedan"
"Personenauto","05RKGT","FORD","RBT","20011217","20050429","ZWART",,"sedan"
"Personenauto","05XJZF","FORD","TAURUS","20060228","20070615","BLAUW",,"sedan"
"Personenauto","05YA25","FORD","TAUNUS 1600 L AUTOMATIC","19750904","20010125","GEEL",,"sedan"
"Personenauto","05YD85","FORD","ESCORT","19740916","20141124","ROOD",,"sedan"
"Personenauto","06HRR6","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820409","20090202","BEIGE",,"sedan"
"Personenauto","06LHR8","FORD","LINCOLN TOWN CAR","20020719","20100428","WIT",,"sedan"
"Personenauto","06LTF3","FORD","LTD","19800421","20100622","ZWART",,"sedan"
"Personenauto","06TTSK","FORD","TAUNUS 1600 AUTOMATIC","19820309","20070124","GROEN",,"sedan"
"Personenauto","06YA33","FORD","LTD","19750630","20010626","GEEL",,"sedan"
"Personenauto","06ZLFL","FORD","ESCORT","20010630","20080313","GRIJS",,"sedan"
"Personenauto","07YB75","FORD","ESCORT 1300","19770819","20041129","GEEL",,"sedan"
"Personenauto","07YD57","FORD","TAUNUS 1300 L","19741113","20150130","GRIJS",,"sedan"
"Personenauto","07YD88","FORD","ESCORT 1100 L","19750203","20160827","BLAUW",,"sedan"
"Personenauto","0816BE","FORD","TAUNUS 20 M","19660406","19660406","GRIJS",,"sedan"
"Personenauto","08FPJT","FORD","ESCORT LX","19921104","20000620","BLAUW",,"sedan"
"Personenauto","08HFK8","FORD","LTD LANDAU","19790622","20220926","GEEL",,"sedan"
"Personenauto","08PRFV","FORD","LINCOLN TOWN CAR","20030115","20041008","GRIJS",,"sedan"
"Personenauto","08YB52","FORD","LTD BROUGHAM","19740630","20041215","GROEN",,"sedan"
"Personenauto","08YD25","FORD","TAUNUS TC","19760510","20150303","BRUIN",,"sedan"
"Personenauto","08YE47","FORD","TAUNUS 1600 S","19760630","20230706","GROEN",,"sedan"
"Personenauto","09GSK3","FORD","DORCHESTER AUTO","19820801","20080825","ZWART",,"sedan"
"Personenauto","09XDRT","FORD","MUSTANG II 2+2","19790119","20070817","ORANJE",,"sedan"
"Personenauto","10RJR2","FORD","THUNDERBIRD","19780228","20110527","BRUIN",,"sedan"
"Personenauto","10YE71","FORD","ESCORT","19730103","20230915","GRIJS",,"sedan"
"Personenauto","1183AN","FORD","CORTINA","19651022","19651022","ROOD",,"sedan"
"Personenauto","1196FV","FORD","ESCORT","19680522","19680522","BLAUW",,"sedan"
"Personenauto","11GFZL","FORD","FORD TAURUS","20001017","20001017","BLAUW",,"sedan"
"Personenauto","11GSBZ","FORD","FORD TAURUS","20010302","20010302","GROEN",,"sedan"
"Personenauto","11GSFK","FORD","FORD TAURUS","20010301","20010301","GRIJS",,"sedan"
"Personenauto","11YB98","FORD","TAUNUS 1300 L","19740212","20050331","BRUIN",,"sedan"
"Personenauto","12HSXD","FORD","SIERRA COSWORTH","19920204","20011114","ZWART",,"sedan"
"Personenauto","12YE71","FORD","TAUNUS 2300 GHIA","19761221","20231120","GRIJS",,"sedan"
"Personenauto","13KTR2","FORD","MUSTANG","20050228","20100205","GROEN",,"sedan"
"Personenauto","13LXS4","FORD","ESCORT 1600 GHIA","19811126","20100713","BRUIN",,"sedan"
"Personenauto","13PN06","FORD","TAUNUS GHIA","19770211","19770211","BLAUW",,"sedan"
"Personenauto","13TSTB","FORD","TAUNUS 1.6 L","19820219","20070108","GROEN",,"sedan"
"Personenauto","13XDDL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19801208","20070330","BRUIN",,"sedan"
"Personenauto","13XTGR","FORD","FORD TAURUS","20020510","20070924","GRIJS",,"sedan"
"Personenauto","1461DD","FORD","TAUNUS 12M P4","19670313","19670313","ROOD",,"sedan"
"Personenauto","1473ZU","FORD","TAUNUS 20 MTS","19650630","19680403","GRIJS",,"sedan"
"Personenauto","14GPJ8","FORD","TAUNUS 1600 GL","19790919","20080801","GRIJS",,"sedan"
"Personenauto","14GTB8","FORD","TAUNUS 1300 L","19780320","20080828","BEIGE",,"sedan"
"Personenauto","14TGHT","FORD","THUNDERBIRD","19780228","20060817","ROOD",,"sedan"
"Personenauto","14YB42","FORD","THUNDERBIRD","19770630","20050609","PAARS",,"sedan"
"Personenauto","14YE81","FORD","ESCORT 2000 RS","19760401","20240208","WIT",,"sedan"
"Personenauto","14ZJJ5","FORD","MUSTANG","19801016","20121123","WIT",,"sedan"
"Personenauto","15FVPL","FORD","LTD","19740228","20000718","GEEL",,"sedan"
"Personenauto","15HJSJ","FORD","SIERRA COSWORTH","19910723","20010804","WIT",,"sedan"
"Personenauto","15JTKP","FORD","SIERRA COSWORTH","19890329","20020910","GRIJS",,"sedan"
"Personenauto","15LHG9","FORD","ESCORT","19790430","20100416","WIT",,"sedan"
"Personenauto","15PTTT","FORD","SIERRA COSWORTH","19900725","20041218","GRIJS",,"sedan"
"Personenauto","15YB67","FORD","GGTL","19750703","20050707","ZWART",,"sedan"
"Personenauto","16DFRF","FORD","SIERRA COSWORTH","19890519","19990720","GRIJS",,"sedan"
"Personenauto","16EZ48","FORD","TAUNUS","19750314","19750314","ROOD",,"sedan"
"Personenauto","16GKNX","FORD","LINCOLN TOWN CAR","20010102","20010102","GRIJS",,"sedan"
"Personenauto","16HBVX","FORD","MUSTANG","20010709","20010709","ZWART",,"sedan"
"Personenauto","16HK82","FORD","TAUNUS 1600 L","19760213","19760213","BLAUW",,"sedan"
"Personenauto","16JJZZ","FORD","SCORPIO 2.9I GHIA AUTM U9","19910429","20020510","GRIJS",,"sedan"
"Personenauto","16LGV4","FORD","ESCORT","19830516","20100413","BLAUW",,"sedan"
"Personenauto","16TKRX","FORD","THUNDERBIRD","19780801","20130211","BRUIN",,"sedan"
"Personenauto","16UE62","FORD","MUSTANG II GHIA","19770630","19780117","GROEN",,"sedan"
"Personenauto","16YD57","FORD","MUSTANG II","19770101","20151120","ROOD",,"sedan"
"Personenauto","16YE56","FORD","2D ESCORT 1300-ATH/2390","19730406","20240412","WIT",,"sedan"
"Personenauto","17GSPG","FORD","SIERRA COSWORTH","19880928","20010301","GRIJS",,"sedan"
"Personenauto","17JHFF","FORD","CROWN VICTORIA","19990604","20020412","GRIJS",,"sedan"
"Personenauto","17KHK5","FORD","FAIRMONT","19780619","20091118","WIT",,"sedan"
"Personenauto","17YB73","FORD","TAUNUS 1600 S","19760730","20050901","BRUIN",,"sedan"
"Personenauto","17YD96","FORD","TAUNUS 1300 L","19730309","20161026","GRIJS",,"sedan"
"Personenauto","18JBKR","FORD","FORD TAURUS","20020201","20020201","BLAUW",,"sedan"
"Personenauto","18XNHK","FORD","TAUNUS 1.6 L    AUTOMATIC","19791206","20070717","GROEN",,"sedan"
"Personenauto","18YD81","FORD","LTD","19730228","20160223","BRUIN",,"sedan"
"Personenauto","19HZKR","FORD","FORD TAURUS","20020206","20020206","BLAUW",,"sedan"
"Personenauto","19JDLS","FORD","PROBE GT U9","19920323","20020221","ROOD",,"sedan"
"Personenauto","19YD48","FORD","ESCORT MK2","19770630","20160317","WIT",,"sedan"
"Personenauto","19ZKRP","FORD","TAUNUS 1300 XL","19820707","20080305","BEIGE",,"sedan"
"Personenauto","1KNL13","FORD","LTD CROWN VICTORIA","19840228","20130603","WIT",,"sedan"
"Personenauto","1ZSL01","FORD","TAURUS","20120531","20150314","BLAUW","100925","sedan"
"Personenauto","20FXGL","FORD","THUNDERBIRD","19730228","20010423","GEEL",,"sedan"
"Personenauto","20LGN9","FORD","SIERRA COSWORTH","19920129","20100409","ZWART",,"sedan"
"Personenauto","20NTNB","FORD","LINCOLN TOWN CAR","20000119","20040212","WIT",,"sedan"
"Personenauto","20RGFD","FORD","LINCOLN TOWN CAR","20050322","20050322","WIT",,"sedan"
"Personenauto","20TA11","FORD","GRANADA 2.8 GL AUTOMATIC","19771216","19771216","GRIJS",,"sedan"
"Personenauto","20YD28","FORD","ELITE","19760228","19940629","GEEL",,"sedan"
"Personenauto","20YD35","FORD","ESCORT","19730410","20160423","GEEL",,"sedan"
"Personenauto","2130SL","FORD","TAUNUS 2000","19710721","19710721","GROEN",,"sedan"
"Personenauto","21DFRG","FORD","SIERRA COSWORTH U9","19900626","19990715","ZWART",,"sedan"
"Personenauto","21YB68","FORD","GRANADA 2300 GL AUTOMATIC","19770516","20060106","GRIJS",,"sedan"
"Personenauto","21YD39","FORD","ESCORT","19740101","20160511","WIT",,"sedan"
"Personenauto","21ZHF7","FORD","GRANADA 2.3 GL AUTOMATIC","19800404","20121108","GRIJS",,"sedan"
"Personenauto","22YD87","FORD","ESCORT","19741113","20160617","WIT",,"sedan"
"Personenauto","2301UL","FORD","TAUNUS 2000 GXL","19720530","19720530","WIT",,"sedan"
"Personenauto","23GDTZ","FORD","SIERRA COSWORTH U9","19921105","20001007","WIT",,"sedan"
"Personenauto","23XSH8","FORD","SIERRA COSWORTH","19890609","20120717","GRIJS",,"sedan"
"Personenauto","23YD51","FORD","ESCORT DE LUXE","19730630","20160705","WIT",,"sedan"
"Personenauto","2453HN","FORD","CORTINA 1600 GT","19690129","19690129","GRIJS",,"sedan"
"Personenauto","24LJS5","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841026","20100507","GRIJS",,"sedan"
"Personenauto","24SBPX","FORD","MUSTANG II","19790822","20051108","GRIJS",,"sedan"
"Personenauto","24YB40","FORD","TAUNUS 1600 L","19750409","20000417","GRIJS",,"sedan"
"Personenauto","25HRT7","FORD","ESCORT","19800520","20090203","BRUIN",,"sedan"
"Personenauto","25HXD1","FORD","GRANADA 2.8 GHIA AUTOMATIC","19800111","20090311","BLAUW",,"sedan"
"Personenauto","25JXB6","FORD","FAIRMONT","19800827","20090910","BEIGE",,"sedan"
"Personenauto","25TH94","FORD","TAUNUS 2000 GL AUTOMATIC","19780503","19780503","GROEN",,"sedan"
"Personenauto","26GGK8","FORD","GRANADA 2.8 GHIA AUTOMATIC","19811026","20080612","BEIGE",,"sedan"
"Personenauto","26GKNX","FORD","FORD TAURUS","20010102","20010102","BRUIN",,"sedan"
"Personenauto","26LGLB","FORD","FORD TAURUS","20030109","20030109","GRIJS",,"sedan"
"Personenauto","26XXDB","FORD","GRANADA 2.3 GL AUTOMATIC","19821006","20071019","BLAUW",,"sedan"
"Personenauto","26YD24","FORD","ESCORT 1600L","19760427","20160919","BLAUW",,"sedan"
"Personenauto","26YD75","FORD","GRANADA 2.3 AUTOMATIC","19771118","20161004","BRUIN",,"sedan"
"Personenauto","27FFKT","FORD","LINCOLN TOWN CAR","20000224","20000224","BLAUW",,"sedan"
"Personenauto","27JZG1","FORD","MUSTANG GT","20070216","20110623","ZWART",,"sedan"
"Personenauto","27KKD6","FORD","GRANADA 2.8 GHIA         AUTOMATIC","19820924","20091216","WIT",,"sedan"
"Personenauto","27LGLB","FORD","FORD TAURUS","20030106","20030106","GRIJS",,"sedan"
"Personenauto","27XT99","FORD","TAUNUS GL","19780920","19780920","WIT",,"sedan"
"Personenauto","27YB66","FORD","BATN","19741118","20060616","BLAUW",,"sedan"
"Personenauto","28DE54","FORD","TAUNUS 2000","19740614","19740614","GROEN",,"sedan"
"Personenauto","28NTGV","FORD","LINCOLN TOWN CAR","19990102","20040213","WIT",,"sedan"
"Personenauto","28YB29","FORD","LTD","19750425","20060707","ZWART",,"sedan"
"Personenauto","28YD80","FORD","MUSTANG II GHIA","19760228","20161206","WIT",,"sedan"
"Personenauto","29FSJX","FORD","LINCOLN TOWN CAR","20000620","20000620","ZWART",,"sedan"
"Personenauto","29KST2","FORD","TOWN-CAR","19951231","20100127","ROSE",,"sedan"
"Personenauto","29LGB7","FORD","SIERRA COSWORTH","19880919","20100402","GRIJS",,"sedan"
"Personenauto","29NVBN","FORD","THUNDERBIRD","19790228","20050526","WIT",,"sedan"
"Personenauto","29YA02","FORD","TAUNUS","19760219","20010710","BLAUW",,"sedan"
"Personenauto","29YD23","FORD","TAUNUS 1600 GL AUTOMATIC","19770202","20161220","GRIJS",,"sedan"
"Personenauto","29ZNTJ","FORD","JH1.  FIESTA","20031223","20080412","BLAUW",,"sedan"
"Personenauto","30DBGD","FORD","TAUNUS 2300 GHIA","19790327","19990621","GEEL",,"sedan"
"Personenauto","30LDTP","FORD","LINCOLN TOWN CAR","19990826","20021115","GRIJS",,"sedan"
"Personenauto","30YB22","FORD","LTD","19760630","20060824","GEEL",,"sedan"
"Personenauto","30YD60","FORD","ESCORT","19741125","20171222","GROEN",,"sedan"
"Personenauto","3115FD","FORD","TAUNUS 15 M","19680402","20220830","BLAUW",,"sedan"
"Personenauto","31SPKP","FORD","CAPRI 2.8 FI SUPERSPORT","19810320","20060323","BLAUW",,"sedan"
"Personenauto","31YD23","FORD","LTD","19730228","20170302","BRUIN",,"sedan"
"Personenauto","3214RT","FORD","ESCORT 1300","19710510","19710510","WIT",,"sedan"
"Personenauto","32DFGX","FORD","SIERRA COSWORTH","19891108","19990713","WIT",,"sedan"
"Personenauto","32DTNL","FORD","SIERRA COSWORTH","19900710","19991218","GRIJS",,"sedan"
"Personenauto","32PF34","FORD","ESCORT","19770113","19770113","GRIJS",,"sedan"
"Personenauto","32TTP2","FORD","ESCORT ZX2","20030228","20120402","ZWART",,"sedan"
"Personenauto","32YA57","FORD","ESCORT 1300 GT","19740321","20010806","BRUIN",,"sedan"
"Personenauto","32YB54","FORD","ESCORT 2000 RS","19740118","20061103","WIT",,"sedan"
"Personenauto","32YD18","FORD","FORD ESCORT","19770419","20170330","BRUIN",,"sedan"
"Personenauto","3307VM","FORD","CORTINA 2000 XL","19730420","19730420","BLAUW",,"sedan"
"Personenauto","34HHRH","FORD","SIERRA 1.8TD CL","19900323","20010711","GRIJS",,"sedan"
"Personenauto","34HK58","FORD","MUSTANG II GHIA","19751022","20230523","GRIJS",,"sedan"
"Personenauto","3586XK","FORD","TAUNUS 1600","19730606","19730606","BRUIN",,"sedan"
"Personenauto","35GRFH","FORD","FORD TAURUS","20010216","20010216","GRIJS",,"sedan"
"Personenauto","35JHL6","FORD","FIESTA 1300 S","19820930","20090526","ROOD",,"sedan"
"Personenauto","35XXRR","FORD","LTD","19811001","20071029","BLAUW",,"sedan"
"Personenauto","35YB82","FORD","TAUNUS 1300 L","19740312","20070317","BRUIN",,"sedan"
"Personenauto","36DVSN","FORD","LINCOLN TOWN CAR","20000104","20000104","GRIJS",,"sedan"
"Personenauto","36RNZT","FORD","THUNDERBIRD","19780228","20050620","BRUIN",,"sedan"
"Personenauto","36YD10","FORD","LTD BROUGHAM","19730228","20170720","BRUIN",,"sedan"
"Personenauto","36YD64","FORD","ESCORT 1600 L","19770426","20170731","GRIJS",,"sedan"
"Personenauto","3888ZE","FORD","ESCORT 1300","19730614","19730614","WIT",,"sedan"
"Personenauto","38HZJT","FORD","PROBE GT U9","19910412","20020116","GRIJS",,"sedan"
"Personenauto","38JPL3","FORD","TAURUS SE","20021126","20090716","WIT",,"sedan"
"Personenauto","38NR16","FORD","TAUNUS 2300","19761110","20230815","GRIJS",,"sedan"
"Personenauto","38RBZ7","FORD","GRANADA 2.8 GHIA AUTOMATIC","19821221","20110422","GRIJS",,"sedan"
"Personenauto","38YB18","FORD","ELITE","19760228","20070516","GRIJS",,"sedan"
"Personenauto","3947FK","FORD","ESCORT","19680614","19680614","WIT",,"sedan"
"Personenauto","39GRB4","FORD","TAURUS","20080102","20080821","GRIJS",,"sedan"
"Personenauto","39SLGZ","FORD","ESCORT 1300 L AUTOMATIC","19780307","20060216","BEIGE",,"sedan"
"Personenauto","39ZPLL","FORD","TAUNUS","19820217","20080415","BEIGE",,"sedan"
"Personenauto","3TVF02","FORD","LINCOLN TOWN CAR","20030701","20140514","WIT","64482","sedan"
"Personenauto","3ZLK96","FORD","TAURUS","20130228","20150115","GRIJS","58200","sedan"
"Personenauto","3ZSZ26","FORD","ESCORT","19790309","20150317","WIT",,"sedan"
"Personenauto","40PKXV","FORD","CAPRI 2.3 S AUTOMATIC","19830408","20040805","GRIJS",,"sedan"
"Personenauto","40RNF1","FORD","CROWN VICTORIA","20041202","20110712","WIT",,"sedan"
"Personenauto","40UA03","FORD","TAUNUS 2000 GXL","19750422","19750422","ROOD",,"sedan"
"Personenauto","40YD93","FORD","ESCORT 1600 GHIA","19750905","20171124","BLAUW",,"sedan"
"Personenauto","40ZNKG","FORD","GRANADA 2.0 AUTOMATIC","19841029","20080328","GRIJS",,"sedan"
"Personenauto","41RZVS","FORD","LINCOLN TOWN CAR","19990326","20070824","BLAUW",,"sedan"
"Personenauto","41TBK2","FORD","GRANADA 2.8 GHIA AUTOMATIC","19820215","20120402","BRUIN",,"sedan"
"Personenauto","41XXLD","FORD","LTD","19780228","20071025","GEEL",,"sedan"
"Personenauto","41YB47","FORD","ESCORT RS 2000","19740821","20070810","WIT",,"sedan"
"Personenauto","42HTF5","FORD","TAUNUS","19790814","20090218","GEEL",,"sedan"
"Personenauto","42JHZB","FORD","LINCOLN TOWN CAR","20020423","20020423","BLAUW",,"sedan"
"Personenauto","42NZ57","FORD","GRANADA 2300 GL AUTOMATIC","19770121","19770121","WIT",,"sedan"
"Personenauto","42YB06","FORD","LTD","19770228","20070829","BRUIN",,"sedan"
"Personenauto","43DDPS","FORD","GRAN TORINO","19730309","19990706","BRUIN",,"sedan"
"Personenauto","43DLRT","FORD","LINCOLN TOWN CAR","19990924","19990924","GRIJS",,"sedan"
"Personenauto","43HNLV","FORD","SIERRA COSWORTH U9","19901031","20011006","GRIJS",,"sedan"
"Personenauto","43XXD4","FORD","MUSTANG GT","20050101","20120828","ROOD",,"sedan"
"Personenauto","43YB93","FORD","MUSTANG II","19750201","20080904","BRUIN",,"sedan"
"Personenauto","43YD19","FORD","ESCORT 2000 RS","19741003","20180202","WIT",,"sedan"
"Personenauto","4441UK","FORD","ESCORT","19720629","19720629","GRIJS",,"sedan"
"Personenauto","44PRRF","FORD","FORD TAURUS","20041108","20041108","GRIJS",,"sedan"
"Personenauto","44RSRP","FORD","BFGC4N5 SIERRA RS COSWORTH 4X4","19910208","20050805","WIT",,"sedan"
"Personenauto","44XFL9","FORD","GRANADA 2.8 GHIA AUTOMATIC","19830824","20120524","BLAUW",,"sedan"
"Personenauto","4585MD","FORD","CORTINA 1600 E","19700102","19700102","GEEL",,"sedan"
"Personenauto","45YB37","FORD","ESCORT RS 2000","19730601","20071219","GEEL",,"sedan"
"Personenauto","45YB91","FORD","TAUNUS 1600 AUTOMATIC","19770513","20080115","BRUIN",,"sedan"
"Personenauto","46LBKH","FORD","FORD TAURUS","20021031","20021031","BLAUW",,"sedan"
"Personenauto","46PKXX","FORD","TAUNUS 1300 GL","19780621","20100628","BEIGE",,"sedan"
"Personenauto","46YA56","FORD","ESCORT RS 2000","19740802","20011214","WIT",,"sedan"
"Personenauto","46YB21","FORD","TORINO","19750228","20080130","BLAUW",,"sedan"
"Personenauto","4710FU","FORD","ESCORT","19680614","19680614","WIT",,"sedan"
"Personenauto","4797FU","FORD","ESCORT","19680618","20210906","GROEN",,"sedan"
"Personenauto","47BX06","FORD","ESCORT 2.0","19740531","19740531","BLAUW",,"sedan"
"Personenauto","47DFFL","FORD","LINCOLN TOWN CAR","19940704","19991013","WIT",,"sedan"
"Personenauto","47LBGB","FORD","FORD TAURUS","20021025","20021025","GROEN",,"sedan"
"Personenauto","47VH04","FORD","GRAN TORINO SPORT","19720630","19780505","GRIJS",,"sedan"
"Personenauto","4844AG","FORD","TAUNUS 12M P4","19651221","19651221","WIT",,"sedan"
"Personenauto","48HKNL","FORD","SIERRA COSWORTH","19900630","20010820","GRIJS",,"sedan"
"Personenauto","48JTG2","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","19790228","20090818","BRUIN",,"sedan"
"Personenauto","48SPPP","FORD","FAIRMONT","19780616","20060327","ZWART",,"sedan"
"Personenauto","48YA95","FORD","TAUNUS 2000 GHIA AUTOMATIC","19760929","20020114","GRIJS",,"sedan"
"Personenauto","48YB05","FORD","GRANADA 3000 GHIA        AUTOMATIC","19761102","20080327","ZWART",,"sedan"
"Personenauto","48YB84","FORD","GRANADA 3000 GHIA        AUTOMATIC","19760630","20080417","GROEN",,"sedan"
"Personenauto","48YB87","FORD","LTD","19750228","20080910","GROEN",,"sedan"
"Personenauto","48ZJKB","FORD","SIERRA COSWORTH U9","19911015","20080214","GRIJS",,"sedan"
"Personenauto","4971FX","FORD","ESCORT 1300","19680604","19680604","ROOD",,"sedan"
"Personenauto","49JSV2","FORD","LINCOLN TOWN CAR","20030701","20090813","WIT",,"sedan"
"Personenauto","5083HP","FORD","CORTINA 1600 GT","19690523","19690523","BLAUW",,"sedan"
"Personenauto","50FX52","FORD","TAUNUS 12 M","19620630","19750602","GROEN",,"sedan"
"Personenauto","50FZPS","FORD","TAUNUS 1600 GL","19770527","20000824","WIT",,"sedan"
"Personenauto","50JJS8","FORD","MONDEO ST220","20011219","20090609","BLAUW",,"sedan"
"Personenauto","50LZV6","FORD","TAUNUS TC","19800205","20101125","BLAUW",,"sedan"
"Personenauto","50THLB","FORD","MUSTANG GT","20060914","20060914","ZWART",,"sedan"
"Personenauto","50YD25","FORD","ESCORT MEXICO 1600 GT","19740630","20180817","ROOD",,"sedan"
"Personenauto","5191RP","FORD","26M 2600 AUTOMATIC","19710414","20220927","BLAUW",,"sedan"
"Personenauto","51GKJ9","FORD","GRANADA 2.3 GL AUTOMATIC","19820803","20080703","GROEN",,"sedan"
"Personenauto","51HJN5","FORD","GRANADA 2.3 AUTOMATIC","19821223","20090227","BLAUW",,"sedan"
"Personenauto","51YB51","FORD","THUNDERBIRD","19770630","20080707","GEEL",,"sedan"
"Personenauto","5226FV","FORD","ESCORT","19680709","19680709","ROOD",,"sedan"
"Personenauto","52DF57","FORD","TAUNUS 1600","19740911","19740911","ORANJE",,"sedan"
"Personenauto","52GFTF","FORD","TAURUS SE 4D AUT","19990630","20001017","BEIGE",,"sedan"
"Personenauto","52XGN8","FORD","LTD CROWN VICTORIA","19830228","20120530","CREME",,"sedan"
"Personenauto","52XNHF","FORD","TAURUS SE","20050228","20070717","GROEN",,"sedan"
"Personenauto","52YB29","FORD","GRAND TORINO SPORT","19730801","20000428","BRUIN",,"sedan"
"Personenauto","52YB50","FORD","ELITE","19760228","20080811","BRUIN",,"sedan"
"Personenauto","52ZJDD","FORD","LINCOLN TOWN CAR","20050728","20080229","ZWART",,"sedan"
"Personenauto","5303VF","FORD","CAPRI 2800 GT US","19721107","19721107","BRUIN",,"sedan"
"Personenauto","5306HZ","FORD","CORTINA 1300 LUXE","19690618","19690618","BEIGE",,"sedan"
"Personenauto","53KJB5","FORD","SCORPIO 2.0I CL AUTOMATIC","19851228","20100414","BLAUW",,"sedan"
"Personenauto","53LVT8","FORD","LINCOLN TOWN CAR","19980701","20100701","WIT",,"sedan"
"Personenauto","53SXZ4","FORD","CROWN VICTORIA AUTO","19861212","20111221","BLAUW",,"sedan"
"Personenauto","54LKP8","FORD","CROWN VICTORIA","20010701","20100517","WIT",,"sedan"
"Personenauto","54RKTX","FORD","LINCOLN TOWN CAR","20050519","20050519","GRIJS",,"sedan"
"Personenauto","5525TZ","FORD","TAUNUS 1600 L","19720412","19720412","BRUIN",,"sedan"
"Personenauto","5565HN","FORD","CORTINA 1300 DE LUXE","19690717","19690717","WIT",,"sedan"
"Personenauto","55RJK9","FORD","LINCOLN TOWN CAR","19990727","20110601","GRIJS",,"sedan"
"Personenauto","55YB38","FORD","GRAN TORINO","19760228","20081117","BRUIN",,"sedan"
"Personenauto","55YD25","FORD","ESCORT RS 2000","19730222","20190116","WIT",,"sedan"
"Personenauto","56DJKN","FORD","LTD LANDAU","19780228","19990928","GROEN",,"sedan"
"Personenauto","56HBBS","FORD","SIERRA COSWORTH U9","19900228","20010509","ZWART",,"sedan"
"Personenauto","56HVRF","FORD","SIERRA COSWORTH","19930122","20011227","WIT",,"sedan"
"Personenauto","56NXLH","FORD","GRANADA 2.8 GL AUTOMATIC","19841029","20040325","GRIJS",,"sedan"
"Personenauto","56RXZB","FORD","TAURUS","20050102","20100324","BRUIN",,"sedan"
"Personenauto","56TFZK","FORD","TAUNUS","19800326","20060809","ROOD",,"sedan"
"Personenauto","56XGFH","FORD","GRANADA 2.3 GL AUTOMATIC","19810612","20070503","GROEN",,"sedan"
"Personenauto","56YB18","FORD","THUNDERBIRD LANDAU","19770228","20081224","BRUIN",,"sedan"
"Personenauto","56YB27","FORD","LTD BROUGHAM","19740228","20081230","BRUIN",,"sedan"
"Personenauto","56ZRLZ","FORD","THUNDERBIRD","19800527","20080429","GRIJS",,"sedan"
"Personenauto","57GJRL","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19831214","20001204","GRIJS",,"sedan"
"Personenauto","57YB76","FORD","THUNDERBIRD","19770630","20090310","ROOD",,"sedan"
"Personenauto","57YD16","FORD","TAUNUS 12 M","19740719","20190429","BLAUW",,"sedan"
"Personenauto","5813XA","FORD","A TUDOR","19290630","20211004","BLAUW",,"sedan"
"Personenauto","58HLDV","FORD","LINCOLN TOWN CAR","20010906","20010906","ZWART",,"sedan"
"Personenauto","58YB20","FORD","LTD","19740630","20090522","GROEN",,"sedan"
