"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB05JD","TRIUMPH","BONNEVILLE 750","19800404","19800404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06JD","TRIUMPH","BONNEVILLE 750","19810501","19810501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB07JD","TRIUMPH","BONNEVILLE 750","19800605","19800605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB10JD","TRIUMPH","BONNEVILLE 750","19800326","19800326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB13RT","TRIUMPH","BONNEVILLE 750","19780411","19780411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB15JD","TRIUMPH","BONNEVILLE 750","19800306","19800306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB17JD","TRIUMPH","BONNEVILLE 750","19800310","19800310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB18JD","TRIUMPH","BONNEVILLE 750","19800902","19800902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB18NN","TRIUMPH","BONNEVILLE 750","19810326","19810326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB19JD","TRIUMPH","BONNEVILLE 750","19800411","19800411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB20JD","TRIUMPH","BONNEVILLE 750","19810217","19810217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB20NN","TRIUMPH","BONNEVILLE 750","19810130","19810130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB21JD","TRIUMPH","BONNEVILLE 750","19800314","19800314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB21NN","TRIUMPH","BONNEVILLE 750","19810626","19810626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB22NN","TRIUMPH","BONNEVILLE 750","19810114","19810114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB23NN","TRIUMPH","BONNEVILLE 750","19800711","19800711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB24JD","TRIUMPH","BONNEVILLE 750","19800424","19800424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB25JD","TRIUMPH","BONNEVILLE 750","19800619","19800619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB25NN","TRIUMPH","BONNEVILLE 750","19810602","19810602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB26JD","TRIUMPH","BONNEVILLE 750","19810307","19810307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB26NN","TRIUMPH","BONNEVILLE 750","19810404","19810404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB27JD","TRIUMPH","BONNEVILLE 750","19800929","19800929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB27NN","TRIUMPH","BONNEVILLE 750","19810225","19810225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB29JD","TRIUMPH","BONNEVILLE 750","19810409","19810409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB30KT","TRIUMPH","BONNEVILLE 750","19800328","19800328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB30NN","TRIUMPH","BONNEVILLE 750","19810330","19810330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB31JD","TRIUMPH","BONNEVILLE 750","19810304","19810304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB31KT","TRIUMPH","BONNEVILLE 750","19820217","19820217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB31NN","TRIUMPH","BONNEVILLE 750","19801004","19801004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB32JD","TRIUMPH","BONNEVILLE 750","19800310","19800310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB32KT","TRIUMPH","BONNEVILLE 750","19811001","19811001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB33KT","TRIUMPH","BONNEVILLE 750","19800328","19800328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB33YN","TRIUMPH","BONNEVILLE 750","19810330","19810330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB34PS","TRIUMPH","BONNEVILLE 750","19810206","19810206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB34SX","TRIUMPH","BONNEVILLE 750","19780630","19790502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB35KT","TRIUMPH","BONNEVILLE 750","19800607","19800607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB35PS","TRIUMPH","BONNEVILLE 750","19820713","19820713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB35YN","TRIUMPH","BONNEVILLE 750","19810210","19810210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB36PS","TRIUMPH","BONNEVILLE 750","19800821","19800821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB37JD","TRIUMPH","BONNEVILLE 750","19810411","19810411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB37KT","TRIUMPH","BONNEVILLE 750","19800617","19800617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB37YN","TRIUMPH","BONNEVILLE 750","19810304","19810304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB38JD","TRIUMPH","BONNEVILLE 750","19801216","19801216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB38KT","TRIUMPH","BONNEVILLE 750","19820317","19820317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB38PS","TRIUMPH","BONNEVILLE 750","19800903","19800903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB39JD","TRIUMPH","BONNEVILLE 750","19800528","19800528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB39KT","TRIUMPH","BONNEVILLE 750","19810721","19810721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB39PS","TRIUMPH","BONNEVILLE 750","19810611","19810611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40JD","TRIUMPH","BONNEVILLE 750","19810416","19810416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB40KT","TRIUMPH","BONNEVILLE 750","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40PS","TRIUMPH","BONNEVILLE 750","19810403","19810403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB41JD","TRIUMPH","BONNEVILLE 750","19800411","19800411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB42PS","TRIUMPH","BONNEVILLE 750","19810416","19810416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB43KT","TRIUMPH","BONNEVILLE 750","19800418","19800418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB44KT","TRIUMPH","BONNEVILLE 750","19810514","19810514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB45JF","TRIUMPH","BONNEVILLE 750","19791114","19791114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB45KT","TRIUMPH","BONNEVILLE 750","19800421","19800421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB45PS","TRIUMPH","BONNEVILLE 750","19800527","19800527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB46KT","TRIUMPH","BONNEVILLE 750","19800814","19800814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB46PS","TRIUMPH","BONNEVILLE 750","19800915","19800915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB47KT","TRIUMPH","BONNEVILLE 750","19810410","19810410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB48KT","TRIUMPH","BONNEVILLE 750","19800404","19800404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB49PS","TRIUMPH","BONNEVILLE 750","19810227","19810227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB50PS","TRIUMPH","BONNEVILLE 750","19801001","19801001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB51PS","TRIUMPH","BONNEVILLE 750","19810321","19810321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB52PS","TRIUMPH","BONNEVILLE 750","19801128","19801128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB53KT","TRIUMPH","BONNEVILLE 750","19800627","19800627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB54KT","TRIUMPH","BONNEVILLE 750","19800605","19800605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB54PS","TRIUMPH","BONNEVILLE 750","19820305","19820305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB55KT","TRIUMPH","BONNEVILLE 750","19800403","19800403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB56KT","TRIUMPH","BONNEVILLE 750","19800425","19800425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB56PS","TRIUMPH","BONNEVILLE 750","19820223","19820223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB57KT","TRIUMPH","BONNEVILLE 750","19810522","19810522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB57XB","TRIUMPH","BONNEVILLE 750","19790630","20220211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB58KT","TRIUMPH","BONNEVILLE 750","19800414","20231006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB58PS","TRIUMPH","BONNEVILLE 750","19810612","19810612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB58RX","TRIUMPH","BONNEVILLE 750","19790531","19790531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB58XB","TRIUMPH","BONNEVILLE 750","19810316","19810316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB59XB","TRIUMPH","BONNEVILLE 750","19800905","19800905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB60PS","TRIUMPH","BONNEVILLE 750","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB60XB","TRIUMPH","BONNEVILLE 750","19810924","19810924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB61KT","TRIUMPH","BONNEVILLE 750","19830611","19830611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB61PS","TRIUMPH","BONNEVILLE 750","19810506","19810506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB61XB","TRIUMPH","BONNEVILLE 750","19800919","19800919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB62KT","TRIUMPH","BONNEVILLE 750","19800806","19800806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB62PS","TRIUMPH","BONNEVILLE 750","19800723","19800723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB63PS","TRIUMPH","BONNEVILLE 750","19800904","19800904","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB64KT","TRIUMPH","BONNEVILLE 750","19800524","19800524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65KT","TRIUMPH","BONNEVILLE 750","19800509","19800509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB65XB","TRIUMPH","BONNEVILLE 750","19810319","19810319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66KT","TRIUMPH","BONNEVILLE 750","19810413","19810413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67KT","TRIUMPH","BONNEVILLE 750","19800523","19800523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67XB","TRIUMPH","BONNEVILLE 750","19820128","19820128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68XB","TRIUMPH","BONNEVILLE 750","19800905","19800905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB70XB","TRIUMPH","BONNEVILLE 750","19801105","19801105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB71XB","TRIUMPH","BONNEVILLE 750","19801008","19801008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB74XB","TRIUMPH","BONNEVILLE 750","19801014","19801014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75FN","TRIUMPH","BONNEVILLE 750","19800115","19800115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB77FN","TRIUMPH","BONNEVILLE 750","19810404","19810404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80FN","TRIUMPH","BONNEVILLE 750","19800319","19800319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82FN","TRIUMPH","BONNEVILLE 750","19800124","19800124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB82VP","TRIUMPH","BONNEVILLE 750","19780629","19780629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83FN","TRIUMPH","BONNEVILLE 750","19800128","19800128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB84FN","TRIUMPH","BONNEVILLE 750","19800202","19800202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85FN","TRIUMPH","BONNEVILLE 750","19800205","19800205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98HF","TRIUMPH","BONNEVILLE 750","19780710","19780710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB99JB","TRIUMPH","BONNEVILLE 750","19800306","19800306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHF09","TRIUMPH","BONNEVILLE 750","19770630","19991210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01TL","TRIUMPH","BONNEVILLE 750","19790831","19790831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD05NZ","TRIUMPH","BONNEVILLE 750","19810912","19810912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD13BV","TRIUMPH","BONNEVILLE 750","19790216","19790216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD14RT","TRIUMPH","BONNEVILLE 750","19811005","19811005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD15XK","TRIUMPH","BONNEVILLE 750","19820702","19820702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD38RF","TRIUMPH","BONNEVILLE 750","19790319","19790319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD49RL","TRIUMPH","BONNEVILLE 750","19810909","19810909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD49ST","TRIUMPH","BONNEVILLE 750","19820118","19820118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD55ST","TRIUMPH","BONNEVILLE 750","19820311","20220712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD56ST","TRIUMPH","BONNEVILLE 750","19820122","19820122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD66YY","TRIUMPH","BONNEVILLE 750","19820408","19820408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD72RP","TRIUMPH","BONNEVILLE 750","19780929","19780929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD73GJ","TRIUMPH","BONNEVILLE 750","19811009","19811009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD74VL","TRIUMPH","BONNEVILLE 750","19820329","19820329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD75FK","TRIUMPH","BONNEVILLE 750","19771117","19771117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD75VL","TRIUMPH","BONNEVILLE 750","19820312","19820312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD76GJ","TRIUMPH","BONNEVILLE 750","19810523","19810523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77GJ","TRIUMPH","BONNEVILLE 750","19810815","19810815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77VL","TRIUMPH","BONNEVILLE 750","19820316","19820316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD78GJ","TRIUMPH","BONNEVILLE 750","19820603","19820603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD78VL","TRIUMPH","BONNEVILLE 750","19820319","19820319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD79GJ","TRIUMPH","BONNEVILLE 750","19810410","19810410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD80GJ","TRIUMPH","BONNEVILLE 750","19820729","19820729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD81GJ","TRIUMPH","BONNEVILLE 750","19810910","19810910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD82GJ","TRIUMPH","BONNEVILLE 750","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD83GJ","TRIUMPH","BONNEVILLE 750","19810423","19810423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84LG","TRIUMPH","BONNEVILLE 750","19810613","19810613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90LS","TRIUMPH","BONNEVILLE 750","19760406","19760406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD93DT","TRIUMPH","BONNEVILLE 750","19770407","19770407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFB98","TRIUMPH","BONNEVILLE 750","19760630","20000627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJX07","TRIUMPH","BONNEVILLE 750","19810228","20000920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF12SJ","TRIUMPH","BONNEVILLE 750","19830701","19830701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF13SJ","TRIUMPH","BONNEVILLE 750","19830611","19830611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF27FR","TRIUMPH","BONNEVILLE 750","19830611","19830611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF28FR","TRIUMPH","BONNEVILLE 750","19820626","19820626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF30FR","TRIUMPH","BONNEVILLE 750","19820714","19820714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF30KK","TRIUMPH","BONNEVILLE 750","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF31FR","TRIUMPH","BONNEVILLE 750","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF32FR","TRIUMPH","BONNEVILLE 750","19820702","19820702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF33BX","TRIUMPH","BONNEVILLE 750","19820501","19820501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF33FR","TRIUMPH","BONNEVILLE 750","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF34BX","TRIUMPH","BONNEVILLE 750","19850102","19850102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF34FR","TRIUMPH","BONNEVILLE 750","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF37FR","TRIUMPH","BONNEVILLE 750","19820728","19820728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF38BX","TRIUMPH","BONNEVILLE 750","19820429","19820429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF40BX","TRIUMPH","BONNEVILLE 750","19821126","19821126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF40TR","TRIUMPH","BONNEVILLE 750","19820802","19820802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF41BX","TRIUMPH","BONNEVILLE 750","19820504","19820504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF50JL","TRIUMPH","BONNEVILLE 750","19800402","19800402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF50NH","TRIUMPH","BONNEVILLE 750","19830405","19830405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF52LR","TRIUMPH","BONNEVILLE 750","19790510","19790510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF59NH","TRIUMPH","BONNEVILLE 750","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF63YY","TRIUMPH","BONNEVILLE 750","19790501","19790501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF65HN","TRIUMPH","BONNEVILLE 750","19800204","19800204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF65PK","TRIUMPH","BONNEVILLE 750","19810326","19810326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF67HN","TRIUMPH","BONNEVILLE 750","19810713","19810713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF71DH","TRIUMPH","BONNEVILLE 750","19810706","19810706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF73YN","TRIUMPH","BONNEVILLE 750","19801107","19801107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF81DJ","TRIUMPH","BONNEVILLE 750","19791018","19791018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF94JH","TRIUMPH","BONNEVILLE 750","19830331","19830331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF95PX","TRIUMPH","BONNEVILLE 750","19830510","19830510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF96JH","TRIUMPH","BONNEVILLE 750","19821105","19821105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF96ZD","TRIUMPH","BONNEVILLE 750","19770711","19770711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF98JH","TRIUMPH","BONNEVILLE 750","19830723","19830723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGB82","TRIUMPH","BONNEVILLE 750","19780228","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXV18","TRIUMPH","BONNEVILLE 750","19770630","20011218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG02PT","TRIUMPH","BONNEVILLE 750","19790611","19790611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG06BK","TRIUMPH","BONNEVILLE 750","19820423","19820423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG09XS","TRIUMPH","BONNEVILLE 750","19820630","19860408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG12HN","TRIUMPH","BONNEVILLE 750","19780418","19780418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG15HL","TRIUMPH","BONNEVILLE 750","19790518","19790518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG15HS","TRIUMPH","BONNEVILLE 750","19790629","19790629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG24GH","TRIUMPH","BONNEVILLE 750","19810723","19810723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG30DY","TRIUMPH","BONNEVILLE 750","19790522","19790522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG32GB","TRIUMPH","BONNEVILLE 750","19790115","19790115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG34BH","TRIUMPH","BONNEVILLE 750","19800530","19800530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG53NZ","TRIUMPH","BONNEVILLE 750","19790621","19790621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG59VY","TRIUMPH","BONNEVILLE 750","19860405","19860405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG64YD","TRIUMPH","BONNEVILLE 750","19860422","19860422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG70ZR","TRIUMPH","BONNEVILLE 750","19780519","19780519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG71PV","TRIUMPH","BONNEVILLE 750","19790630","19850725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG75ZN","TRIUMPH","BONNEVILLE 750","19860620","19860620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG77GG","TRIUMPH","BONNEVILLE 750","19781010","19781010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG82RS","TRIUMPH","BONNEVILLE 750","19790305","19790305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG87PR","TRIUMPH","BONNEVILLE 750","19790630","19850704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG88JH","TRIUMPH","BONNEVILLE 750","19780906","19780906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG93RV","TRIUMPH","BONNEVILLE 750","19810905","19810905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHF06","TRIUMPH","BONNEVILLE 750","19790301","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH01DR","TRIUMPH","BONNEVILLE 750","19780418","19780418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH02LG","TRIUMPH","BONNEVILLE 750","19800512","19800512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH33BP","TRIUMPH","BONNEVILLE 750","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH45BX","TRIUMPH","BONNEVILLE 750","19820506","19820506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH46GZ","TRIUMPH","BONNEVILLE 750","19800402","19800402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH54KS","TRIUMPH","BONNEVILLE 750","19800317","19800317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH76KB","TRIUMPH","BONNEVILLE 750","19800715","19800715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH90DV","TRIUMPH","BONNEVILLE 750","19821105","19821105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ03BD","TRIUMPH","BONNEVILLE 750","19880822","19880822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87PK","TRIUMPH","BONNEVILLE 750","19780630","19890830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ96KK","TRIUMPH","BONNEVILLE 750","19770630","19890706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHS03","TRIUMPH","BONNEVILLE 750","19770224","20030704","N.v.t.",,"Niet geregistreerd"
