"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JRKJ","Personenauto","BMW","3ER REIHE","20240710","20190711","7505","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020713","20020713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*03","AT51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-07-11T00:00:00.000","2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBJR","Personenauto","BMW","3ER REIHE","20221208","20221210","8439","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1295","1820","1395","670","1400","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*98/14*0167*04","AU51","32","0","0.08","273","Nee","Ja",,"Nee","3295","0",,"2022","Logisch","00","Ja","2022-12-08T00:00:00.000","2022-12-10T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGHZ","Personenauto","BMW","3ER REIHE","20240705","20230927","7010","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20021223","20021223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*03","AU51","31","0","0.08","273","Nee","Nee",,"Nee","3175","0",,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2023-09-27T00:00:00.000","2002-12-23T00:00:00.000","2002-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGKK","Personenauto","BMW","3ER REIHE","20250409","20230908","6114","hatchback","5","GROEN","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20021223","20021223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*03","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-09-08T00:00:00.000","2002-12-23T00:00:00.000","2002-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVRD","Personenauto","BMW","3ER REIHE","20240725","20140725","7616","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AU51","31","0","0.08","273","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2014-07-25T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXRD","Personenauto","BMW","3ER REIHE","20240624","20240504","9232","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20030624","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AU51","31","0","0.08","273","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-05-04T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZSZ","Personenauto","BMW","3ER REIHE","20240712","20230617","7547","hatchback","5","GROEN","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*2001/116*0167*06","AT51","32","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-06-17T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDRN","Personenauto","BMW","3ER REIHE","20250515","20080517","6046","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2008-05-17T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRPN","Personenauto","BMW","3ER REIHE","20250501","20200911","11826","hatchback","5","ZWART","Niet geregistreerd","6","2494","1428","1905","1528","720","1600","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1905",,"G3 gasinstallatie","e1*98/14*0167*01","AT31","01","1","0.09","273","Nee","Ja",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-09-11T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBHB","Personenauto","BMW","3ER REIHE","20220928","20231129","6808","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2022","Logisch","00","Ja","2022-09-28T00:00:00.000","2023-11-29T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJSX","Personenauto","BMW","3ER REIHE","20250516","20181101","6006","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*2001/116*0167*08","EZ51","32","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-11-01T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DDGP","Personenauto","BMW","3ER REIHE","20240710","20230603","5233","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1150","1635","1250","600","1250","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*93/81*0017*06","CG11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-06-03T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGDG","Personenauto","BMW","3ER REIHE","20240911","20130713","5233","hatchback","5","BLAUW","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*98/14*0017*09","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2013-07-13T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNNG","Personenauto","BMW","3ER REIHE","20220212","20210728","5233","hatchback","5","ZWART","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*98/14*0017*10","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2021","Logisch","00","Ja","2022-02-12T00:00:00.000","2021-07-28T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRRD","Personenauto","BMW","3ER REIHE","20240503","20210406","5129","hatchback","5","BLAUW","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*98/14*0017*10","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2021-04-06T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDGP","Personenauto","BMW","3ER REIHE","20210617","20210621","4758","hatchback","5","BLAUW","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","20000921","20000921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*98/14*0017*10","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2021","Logisch","00","Ja","2021-06-17T00:00:00.000","2021-06-21T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
