"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RTN4","BMW","320I","20110728","20110728","ZWART","60474","cabriolet"
"Personenauto","08TFV1","BMW","320I","20120113","20120113","GRIJS","62940","cabriolet"
"Personenauto","09HDFF","BMW","320I CABRIO E2","19940314","20010521","BLAUW",,"cabriolet"
"Personenauto","09PJJT","BMW","320I CABRIO AUT","19960809","20040714","ZWART",,"cabriolet"
"Personenauto","09TXP8","BMW","320I","20120425","20120425","GRIJS","64854","cabriolet"
"Personenauto","09XPV8","BMW","320I","20120703","20120703","GRIJS","60088","cabriolet"
"Personenauto","09XSH5","BMW","320I","20110331","20120720","WIT","67383","cabriolet"
"Personenauto","09ZDL7","BMW","320I CABRIO E2","19940802","20121005","ZWART",,"cabriolet"
"Personenauto","10GDG2","BMW","320 I","19960816","20080527","BLAUW",,"cabriolet"
"Personenauto","10GGZN","BMW","320I CABRIOLET U9","19900606","20001031","ROOD",,"cabriolet"
"Personenauto","10LNXN","BMW","320I CABRIOLET K6","19921218","20030317","BLAUW",,"cabriolet"
"Personenauto","10LPZ5","BMW","320I","20100610","20100610","GRIJS","65180","cabriolet"
"Personenauto","10PSB6","BMW","320I","20110325","20110325","BLAUW","54993","cabriolet"
"Personenauto","10TZ94","BMW","320 AUTOMATIC","19780102","19780102","GROEN",,"cabriolet"
"Personenauto","10XVG6","BMW","320I","20120817","20120817","ZWART","59882","cabriolet"
"Personenauto","11GJD4","BMW","320I CABRIOLET U9","19920824","20080625","ZWART",,"cabriolet"
"Personenauto","11JNTZ","BMW","320I CABRIOLET","19880516","20020618","BLAUW",,"cabriolet"
"Personenauto","11SBHS","BMW","320 I","19980701","20051101","ZWART",,"cabriolet"
"Personenauto","11XNXS","BMW","320 I","19981217","20070727","BLAUW",,"cabriolet"
"Personenauto","12FKPR","BMW","320I CABRIOLET K6","19930924","20000413","ROOD",,"cabriolet"
"Personenauto","12FSPN","BMW","320I CABRIOLET U9","19910215","20000703","ZWART",,"cabriolet"
"Personenauto","12HSF6","BMW","320 I BAUR TC","19840430","20090214","GRIJS",,"cabriolet"
"Personenauto","12PBK3","BMW","320I","20110103","20110103","ZWART","65622","cabriolet"
"Personenauto","13JHP6","BMW","320I CABRIOLET K6","19890503","20090526","ZWART",,"cabriolet"
"Personenauto","13NPH9","BMW","320I","20101025","20101025","BRUIN","63520","cabriolet"
"Personenauto","13TSZ5","BMW","320I","20120407","20120407","ZWART","57586","cabriolet"
"Personenauto","14NJX5","BMW","320I","20100924","20100924","ZWART","63288","cabriolet"
"Personenauto","14RRDS","BMW","320 I CABRIOLET","19930317","20050706","ROOD",,"cabriolet"
"Personenauto","15DDLX","BMW","320I CABRIOLET U9","19900502","19990705","ROOD",,"cabriolet"
"Personenauto","15LPL5","BMW","320I CABRIOLET U9","19900626","20100602","ROOD",,"cabriolet"
"Personenauto","15NPR4","BMW","320I","20101022","20101022","WIT","65894","cabriolet"
"Personenauto","15SPN6","BMW","320I","20110316","20130215","GRIJS","70924","cabriolet"
"Personenauto","15XZF5","BMW","320 BAUR","19820721","20120912","WIT",,"cabriolet"
"Personenauto","16RRZ3","BMW","320I","20110720","20110720","ZWART","58224","cabriolet"
"Personenauto","16RTR8","BMW","320D","20110727","20110727","WIT","60330","cabriolet"
"Personenauto","16TVT4","BMW","320I","20120420","20120420","ZWART","58287","cabriolet"
"Personenauto","17FTDH","BMW","320I CABRIO E2","19940701","20000628","ZWART",,"cabriolet"
"Personenauto","17LTZ8","BMW","320I","20100702","20100702","ZWART","66655","cabriolet"
"Personenauto","17RZG4","BMW","320I","20110825","20110825","WIT","60948","cabriolet"
"Personenauto","18HSLK","BMW","320I CABRIO E2","19940706","20011109","ZWART",,"cabriolet"
"Personenauto","18JLHZ","BMW","320I CABRIO E2","19940621","20020706","PAARS",,"cabriolet"
"Personenauto","19PGJK","BMW","320I CABRIOLET U9","19891206","20040607","GROEN",,"cabriolet"
"Personenauto","19TDL5","BMW","320I","20120106","20120106","GRIJS","58331","cabriolet"
"Personenauto","19ZBB1","BMW","320I","20120928","20120928","ZWART","58731","cabriolet"
"Personenauto","1KDT75","BMW","320I","20130330","20130330","ZWART","69014","cabriolet"
"Personenauto","1KGH66","BMW","320I","20130412","20130412","GRIJS","66715","cabriolet"
"Personenauto","1SRT54","BMW","320I","20131203","20131203","ZWART","67644","cabriolet"
"Personenauto","1XJR13","BMW","320CI","20010525","20150226","GRIJS",,"cabriolet"
"Personenauto","20JJHL","BMW","320I AUT CABRIO E2","19940526","20020527","ZWART",,"cabriolet"
"Personenauto","20PFR6","BMW","320I","20110127","20110127","BRUIN","66847","cabriolet"
"Personenauto","20TSH4","BMW","320I","20120405","20120405","ZWART","60450","cabriolet"
"Personenauto","21GDGN","BMW","320I CABRIO E2","19941220","20000919","GROEN",,"cabriolet"
"Personenauto","21PFR6","BMW","320I","20110127","20110127","GRIJS","59360","cabriolet"
"Personenauto","21RVZ3","BMW","320I","20100505","20110822","ZWART","68814","cabriolet"
"Personenauto","21STK7","BMW","320I/CABRIO","19900528","20111123","GRIJS",,"cabriolet"
"Personenauto","22DRNB","BMW","320I CABRIO E2","19940408","19991203","ZWART",,"cabriolet"
"Personenauto","22HDBR","BMW","320I CABRIOLET U9","19910404","20010602","GROEN",,"cabriolet"
"Personenauto","22JZJ1","BMW","320I","19860318","20090923","BLAUW",,"cabriolet"
"Personenauto","22LPPS","BMW","320I CABRIO E2","19941021","20030328","PAARS",,"cabriolet"
"Personenauto","22PFG2","BMW","320I","20110201","20110201","WIT","69700","cabriolet"
"Personenauto","22TSH4","BMW","320I","20120405","20120405","GRIJS","58954","cabriolet"
"Personenauto","23GDRV","BMW","320I CABRIO E2","19940617","20010330","BLAUW",,"cabriolet"
"Personenauto","23JLGP","BMW","320I CABRIO E2","19940729","20020527","ZWART",,"cabriolet"
"Personenauto","23JPN6","BMW","320","19930115","20090717","BLAUW",,"cabriolet"
"Personenauto","23NTGX","BMW","320I CABRIO E2","19940720","20040209","PAARS",,"cabriolet"
"Personenauto","23PSJ1","BMW","320I","20110321","20110321","ZWART","66870","cabriolet"
"Personenauto","24NTK8","BMW","320","19790424","20101111","BEIGE",,"cabriolet"
"Personenauto","24PVR7","BMW","320I","20110401","20110401","ZWART","69978","cabriolet"
"Personenauto","24RBZ5","BMW","320I","20110428","20110428","BLAUW","68749","cabriolet"
"Personenauto","24RGJ9","BMW","320I","20110517","20110517","ZWART","64019","cabriolet"
"Personenauto","24XSV7","BMW","320I/CABRIO","19890530","20120724","GRIJS",,"cabriolet"
"Personenauto","25NRZ1","BMW","320I","20101103","20101103","ZWART","64381","cabriolet"
"Personenauto","25PVJD","BMW","320I CABRIOLET K6","19910808","20041214","ZWART",,"cabriolet"
"Personenauto","26NDD4","BMW","320I","20100812","20100812","ZWART","65180","cabriolet"
"Personenauto","26PXTK","BMW","320I CABRIOLET U9","19900216","20041224","GRIJS",,"cabriolet"
"Personenauto","26RFD4","BMW","320I BAUER TC","19850619","20110429","BLAUW",,"cabriolet"
"Personenauto","26XNX4","BMW","320I","20120629","20120629","GRIJS","58699","cabriolet"
"Personenauto","27NNL2","BMW","320I","20101013","20101013","GRIJS","70015","cabriolet"
"Personenauto","27TTX8","BMW","320CI","20030228","20120405","ZWART","66313","cabriolet"
"Personenauto","28GJKP","BMW","320I AUTOMAAT CABRIOLET K6","19910924","20001124","BLAUW",,"cabriolet"
"Personenauto","28RBT7","BMW","320I","20110429","20110429","BLAUW","64019","cabriolet"
"Personenauto","29FGTL","BMW","320I CABRIOLET U9","19890829","20000310","ROOD",,"cabriolet"
"Personenauto","29GPRT","BMW","320 I BAUR TC","19840921","20010511","WIT",,"cabriolet"
"Personenauto","29HFJV","BMW","320I CABRIOLET U9","19920309","20010614","ROOD",,"cabriolet"
"Personenauto","29HFN3","BMW","320","19970403","20081028","BLAUW",,"cabriolet"
"Personenauto","29JTTL","BMW","320I AUT CABRIO E2","19940415","20020830","ZWART",,"cabriolet"
"Personenauto","29NGT9","BMW","320CI","20011218","20100903","GRIJS",,"cabriolet"
"Personenauto","29PZP6","BMW","320I","20110416","20110416","BLAUW","60578","cabriolet"
"Personenauto","2KKV58","BMW","320I","20130524","20130524","ZWART","63725","cabriolet"
"Personenauto","2KRS00","BMW","320I","20130702","20130702","ZWART","59081","cabriolet"
"Personenauto","2KVH81","BMW","320I","20110330","20130809","WIT","64679","cabriolet"
"Personenauto","2KZR59","BMW","320I","20130827","20130827","GRIJS","66760","cabriolet"
"Personenauto","2SHB81","BMW","320I","20100528","20131005","ZWART","57630","cabriolet"
"Personenauto","2SRN92","BMW","320I","20131227","20131227","GRIJS","58755","cabriolet"
"Personenauto","2ZRL04","BMW","320CI","20020328","20150416","ZWART",,"cabriolet"
"Personenauto","30NBL2","BMW","320I","20100803","20100803","BLAUW","65180","cabriolet"
"Personenauto","30RXX4","BMW","320I AUTOMAAT CABRIOLET K6","19910328","20110815","ZWART",,"cabriolet"
"Personenauto","30SGH4","BMW","320I","20110930","20110930","ZWART","58665","cabriolet"
"Personenauto","30SJS4","BMW","320I","20111006","20111006","WIT","58143","cabriolet"
"Personenauto","30SLD2","BMW","320I","20111021","20111021","ZWART","58665","cabriolet"
"Personenauto","30TXD9","BMW","320I","20120420","20120420","BLAUW","55825","cabriolet"
"Personenauto","31DNRN","BMW","320I CABRIO E2","19940310","19991012","GROEN",,"cabriolet"
"Personenauto","31FZGZ","BMW","320I CABRIOLET U9","19920526","20000818","ZWART",,"cabriolet"
"Personenauto","31HVRG","BMW","320I CABRIOLET U9","19920124","20020121","ROOD",,"cabriolet"
"Personenauto","31LFVV","BMW","320I CABRIOLET U9","19900612","20021230","WIT",,"cabriolet"
"Personenauto","31NBBK","BMW","320I CABRIO","19950704","20030703","GEEL",,"cabriolet"
"Personenauto","31NXNJ","BMW","320I AUTOMAAT CABRIOLET U9","19910712","20040319","ROOD",,"cabriolet"
"Personenauto","32JLKH","BMW","320I AUTOMAAT CABRIOLET U9","19910115","20020607","ZWART",,"cabriolet"
"Personenauto","33GZPD","BMW","320I CABRIO","19891017","20010712","ROOD",,"cabriolet"
"Personenauto","33KXX2","BMW","320 I","19850102","20100226","ZWART",,"cabriolet"
"Personenauto","33LXF8","BMW","320I/CABRIO","19930224","20100706","GROEN",,"cabriolet"
"Personenauto","33SRS4","BMW","320I","20100429","20111125","ZWART","60766","cabriolet"
"Personenauto","33TXD9","BMW","320I","20120502","20120502","GRIJS","52828","cabriolet"
"Personenauto","33ZNT5","BMW","320I","20130105","20130105","ZWART","60059","cabriolet"
"Personenauto","34NKP5","BMW","320 I AUTOMATIC BAUR TC","19860410","20101009","ROOD",,"cabriolet"
"Personenauto","34RVD2","BMW","320I","20100518","20110802","GRIJS","64010","cabriolet"
"Personenauto","34TDK5","BMW","320I","20120106","20120106","BRUIN","65520","cabriolet"
"Personenauto","35SJV5","BMW","320I","20111011","20111011","WIT","59859","cabriolet"
"Personenauto","36JLHZ","BMW","320I CABRIO","19870406","20020530","ZWART",,"cabriolet"
"Personenauto","36LFHP","BMW","320 I CABRIO","19980917","20030811","GROEN",,"cabriolet"
"Personenauto","37HFR7","BMW","320I CABRIO E2","19940707","20081029","BLAUW",,"cabriolet"
"Personenauto","37JXVG","BMW","320I CABRIOLET U9","19911202","20020926","GROEN",,"cabriolet"
"Personenauto","37PRP5","BMW","320I","20110311","20110311","GROEN","66847","cabriolet"
"Personenauto","37RZS8","BMW","320I","20110824","20230627","GRIJS","52698","cabriolet"
"Personenauto","37RZZF","BMW","320 I BAUR TC","19800502","20051026","ROOD",,"cabriolet"
"Personenauto","38HFVX","BMW","320I AUTOMAAT CABRIOLET U9","19880502","20010621","ZWART",,"cabriolet"
"Personenauto","38RHZS","BMW","320I CABRIOLET U9","19900731","20050408","ZWART",,"cabriolet"
"Personenauto","38RVZ8","BMW","320I","20110815","20110815","ZWART","59511","cabriolet"
"Personenauto","38ZVD5","BMW","320I CABRIO","20080902","20130212","ZWART",,"cabriolet"
"Personenauto","39GJK1","BMW","320I CABRIOLET K6","19930210","20080626","ROOD",,"cabriolet"
"Personenauto","39GTHX","BMW","320I CABRIO E2","19940315","20010529","ZWART",,"cabriolet"
"Personenauto","39PHH1","BMW","320I","20110128","20110128","BLAUW","53582","cabriolet"
"Personenauto","39PLV4","BMW","320","19951129","20110216","PAARS",,"cabriolet"
"Personenauto","39RHG5","BMW","320I","20110526","20110526","ZWART","67114","cabriolet"
"Personenauto","39XHG8","BMW","320I","20120611","20120611","ZWART","70002","cabriolet"
"Personenauto","39XKX1","BMW","320I","20120702","20120702","WIT","60068","cabriolet"
"Personenauto","3KHG43","BMW","320I","20130423","20130423","ZWART","72694","cabriolet"
"Personenauto","3KXJ57","BMW","320I","20130802","20130802","WIT","60980","cabriolet"
"Personenauto","3SNP33","BMW","320D","20100624","20140213","WIT","67751","cabriolet"
"Personenauto","3ZLK40","BMW","320I","20100517","20150115","ZWART","56024","cabriolet"
"Personenauto","40FVJS","BMW","320I CABRIO E2","19940524","20000713","ROOD",,"cabriolet"
"Personenauto","40LPPR","BMW","320I CABRIO E2","19940905","20030405","ZWART",,"cabriolet"
"Personenauto","40TFX4","BMW","320","19860311","20120110","BEIGE",,"cabriolet"
"Personenauto","40ZJGX","BMW","320I","19980209","20080213","BLAUW",,"cabriolet"
"Personenauto","41HBR1","BMW","320 I","19920526","20081009","ZWART",,"cabriolet"
"Personenauto","41LXD1","BMW","320CI","20001212","20100705","GRIJS",,"cabriolet"
"Personenauto","41STLS","BMW","320I CABRIO E2","19940210","20060524","BLAUW",,"cabriolet"
"Personenauto","41XBK3","BMW","320I","20120511","20120511","ZWART","55845","cabriolet"
"Personenauto","41ZRK8","BMW","320I","20130104","20130104","ZWART","63196","cabriolet"
"Personenauto","42LNK4","BMW","320I","20100604","20100604","ROOD","67150","cabriolet"
"Personenauto","42NFKR","BMW","320I CABRIO AUT","19950411","20030820","GROEN",,"cabriolet"
"Personenauto","42PSJ1","BMW","320I","20110319","20110319","BLAUW","65851","cabriolet"
"Personenauto","42SFTZ","BMW","320I CABRIO","19901116","20051212","ROOD",,"cabriolet"
"Personenauto","42SPP7","BMW","320I","20111109","20111109","GRIJS","60702","cabriolet"
"Personenauto","42XKJ4","BMW","320I","20120622","20120622","WIT","57641","cabriolet"
"Personenauto","43KVV2","BMW","320I CABRIOLET U9","19910719","20100218","ROOD",,"cabriolet"
"Personenauto","44FTBD","BMW","320I CABRIO","19950324","20000623","BLAUW",,"cabriolet"
"Personenauto","44JJS8","BMW","320 I","19890113","20090609","BLAUW",,"cabriolet"
"Personenauto","44LGS3","BMW","320I","20100416","20100416","ZWART","66102","cabriolet"
"Personenauto","44LXZJ","BMW","320I CABRIO E2","19940630","20030815","ZWART",,"cabriolet"
"Personenauto","44TSF1","BMW","320I CABRIO AUT","19960626","20120326","ROOD",,"cabriolet"
"Personenauto","44ZNSN","BMW","320I CABRIOLET K6","19880520","20080402","ZWART",,"cabriolet"
"Personenauto","44ZRSJ","BMW","320 I CABRIO","19910805","20080506","BLAUW",,"cabriolet"
"Personenauto","45HVHH","BMW","320I CABRIOLET U9","19900809","20020913","ROOD",,"cabriolet"
"Personenauto","46RRR5","BMW","320I AUT CABRIO E2","19940718","20110711","ZWART",,"cabriolet"
"Personenauto","46TSH4","BMW","320I","20120330","20120330","ZWART","60844","cabriolet"
"Personenauto","46XLLB","BMW","320I BAUR CABRIOLET AUT. K6","19891016","20090326","BLAUW",,"cabriolet"
"Personenauto","47DDPX","BMW","320I AUT CABRIO E2","19940513","19990723","PAARS",,"cabriolet"
"Personenauto","47HFJT","BMW","320I CABRIO E2","19940315","20010608","GRIJS",,"cabriolet"
"Personenauto","47JHPP","BMW","320I CABRIOLET U9","19910828","20020408","GRIJS",,"cabriolet"
"Personenauto","47PRHX","BMW","320I CABRIOLET K6","19910704","20041008","ROOD",,"cabriolet"
"Personenauto","47RFSJ","BMW","320I CABRIO AUT","19960222","20050302","BLAUW",,"cabriolet"
"Personenauto","48ZFN8","BMW","320CI","20030507","20121022","BLAUW",,"cabriolet"
"Personenauto","49PHR9","BMW","320I","20110126","20110126","ZWART","60194","cabriolet"
"Personenauto","49TJDP","BMW","320I CABRIOLET U9","19880518","20060921","GRIJS",,"cabriolet"
"Personenauto","49XSL8","BMW","320I","20120723","20120723","GRIJS","60721","cabriolet"
"Personenauto","4KDT11","BMW","320I","20130415","20130415","ZWART","69014","cabriolet"
"Personenauto","4KFD99","BMW","320I","20130328","20130328","ZWART","69014","cabriolet"
"Personenauto","4KKF16","BMW","320 BAUR CABRIOLET","19810101","20130508","GRIJS",,"cabriolet"
"Personenauto","4KZD91","BMW","320D","20120426","20130814","ZWART","69233","cabriolet"
"Personenauto","4XKZ76","BMW","320I","20110509","20140919","GRIJS","62996","cabriolet"
"Personenauto","50PHR9","BMW","320I","20110126","20110126","BLAUW","65363","cabriolet"
"Personenauto","50RFT7","BMW","320D","20110210","20110511","WIT","58220","cabriolet"
"Personenauto","50RLB7","BMW","320I","20110616","20110616","BRUIN","66488","cabriolet"
"Personenauto","50TDK3","BMW","320I","20120117","20120117","ZWART","63362","cabriolet"
"Personenauto","50TTV8","BMW","320I","20120417","20120417","ROOD","52260","cabriolet"
"Personenauto","50XRFP","BMW","320I AUT CABRIO E2","19940316","20070817","PAARS",,"cabriolet"
"Personenauto","51FSHV","BMW","320I CABRIOLET U9","19890427","20000707","ZWART",,"cabriolet"
"Personenauto","51LLJ9","BMW","320I CABRIO","19940915","20100517","GROEN",,"cabriolet"
"Personenauto","51PHR9","BMW","320I","20110126","20110126","ZWART","63310","cabriolet"
"Personenauto","51RJK7","BMW","320I CABRIOLET U9","19890512","20110526","BLAUW",,"cabriolet"
"Personenauto","51SBS3","BMW","320I","19970604","20120817","PAARS",,"cabriolet"
"Personenauto","52NBPJ","BMW","320I CABRIOLET U9","19900301","20030711","ZWART",,"cabriolet"
"Personenauto","52TVR9","BMW","320 CI","20030613","20120413","BLAUW",,"cabriolet"
"Personenauto","52XTPS","BMW","320I CABRIOLET U9","19890711","20070926","PAARS",,"cabriolet"
"Personenauto","53FGRX","BMW","320I CABRIOLET U9","19890201","20000518","BLAUW",,"cabriolet"
"Personenauto","53LVHT","BMW","320I CABRIOLET U9","19890501","20030523","ZWART",,"cabriolet"
"Personenauto","54FNVJ","BMW","320I CABRIOLET K6","19890705","20000911","BLAUW",,"cabriolet"
"Personenauto","54FTLG","BMW","320 I CABRIOLET","19900720","20000628","GRIJS",,"cabriolet"
"Personenauto","54NJN1","BMW","320I","20100924","20100924","WIT","54756","cabriolet"
"Personenauto","54PFF6","BMW","320I","20110111","20110111","BLAUW","66874","cabriolet"
"Personenauto","54TDL2","BMW","320I","20120106","20120106","GRIJS","60884","cabriolet"
"Personenauto","54ZJJ8","BMW","320CI","20030129","20130219","ZWART",,"cabriolet"
"Personenauto","55JFLR","BMW","320I CABRIOLET U9","19910326","20020304","BLAUW",,"cabriolet"
"Personenauto","55LKV6","BMW","320I","20100519","20100519","ZWART","42352","cabriolet"
"Personenauto","55LXV8","BMW","320I","20100804","20100804","BLAUW","67985","cabriolet"
"Personenauto","55PDXV","BMW","320I CABRIOLET U9","19890825","20040512","GRIJS",,"cabriolet"
"Personenauto","55XDV1","BMW","320I","20120524","20120524","WIT","64328","cabriolet"
"Personenauto","55XFNP","BMW","320CI","20050427","20070424","ZWART",,"cabriolet"
"Personenauto","56JHGG","BMW","320I CABRIO E2","19940203","20020405","ZWART",,"cabriolet"
"Personenauto","56XHK3","BMW","320I","20120608","20120608","ZWART","57387","cabriolet"
"Personenauto","57RFZ7","BMW","320I CABRIO E2","19940523","20110509","GROEN",,"cabriolet"
"Personenauto","57SHD4","BMW","320I","20110930","20110930","WIT","64988","cabriolet"
"Personenauto","58FTDG","BMW","320I CABRIO AUT","19941209","20000623","PAARS",,"cabriolet"
"Personenauto","58JPH4","BMW","320 CI","20030429","20090714","GRIJS",,"cabriolet"
"Personenauto","58RVF1","BMW","320I","20110803","20110803","ZWART","59511","cabriolet"
"Personenauto","58SJV5","BMW","320I","20111010","20111010","ZWART","58665","cabriolet"
"Personenauto","58XHX2","BMW","320I CONVERTIBLE","19920410","20120608","BLAUW",,"cabriolet"
"Personenauto","59LTZ7","BMW","320I","20100707","20100707","BLAUW","65180","cabriolet"
"Personenauto","59RJSR","BMW","320I CABRIO","19951010","20060313","ZWART",,"cabriolet"
"Personenauto","59TDK2","BMW","320I","20120109","20120109","WIT","58954","cabriolet"
"Personenauto","59XNVS","BMW","320I CABRIOLET K6","19910627","20070727","GRIJS",,"cabriolet"
"Personenauto","5KBT66","BMW","320I","20110629","20130320","WIT","59582","cabriolet"
"Personenauto","5KDP35","BMW","320I","20130415","20130415","ZWART","69014","cabriolet"
"Personenauto","5SVT12","BMW","320I","20100601","20131212","ZWART","65690","cabriolet"
"Personenauto","5XLF82","BMW","320I","20110309","20140902","BLAUW","77513","cabriolet"
"Personenauto","5ZFG36","BMW","320I AUTOMAAT CABRIOLET","19910830","20141217","ZWART",,"cabriolet"
"Personenauto","60PDJP","BMW","320I AUTOMAAT CABRIOLET U9","19901031","20040503","ZWART",,"cabriolet"
"Personenauto","60SLS8","BMW","320I","20111101","20111101","ZWART","67544","cabriolet"
"Personenauto","60TVZ5","BMW","320I","20120420","20120420","WIT","58626","cabriolet"
"Personenauto","60ZPG3","BMW","320I","20130111","20130111","ZWART","64565","cabriolet"
"Personenauto","61DZJJ","BMW","320I CABRIO","19970303","20000113","PAARS",,"cabriolet"
"Personenauto","61FSVD","BMW","320I CABRIO E2","19940912","20000613","GROEN",,"cabriolet"
"Personenauto","61HJKX","BMW","320I CABRIOLET K6","19880527","20010806","BEIGE",,"cabriolet"
"Personenauto","61ZRLG","BMW","320I","19871218","20080428","GRIJS",,"cabriolet"
"Personenauto","62NNGT","BMW","320I CABRIOLET U9","19880607","20031210","GRIJS",,"cabriolet"
"Personenauto","62RZJ1","BMW","320I","20110824","20110824","GRIJS","59069","cabriolet"
"Personenauto","63FPRH","BMW","320I CABRIO","19900630","20000524","BLAUW",,"cabriolet"
"Personenauto","63GGPX","BMW","320 I BAUR TC","19850411","20001025","BEIGE",,"cabriolet"
"Personenauto","64JRR1","BMW","320 I","19940314","20090805","BLAUW",,"cabriolet"
"Personenauto","64JZZ3","BMW","320  CI","20020527","20090928","ZWART",,"cabriolet"
"Personenauto","64LVPZ","BMW","320I CABRIO","19870730","20030607","GRIJS",,"cabriolet"
"Personenauto","64PGH2","BMW","320I","20110114","20110114","ZWART","62730","cabriolet"
"Personenauto","64SZLT","BMW","320I CABRIOLET U9","19901214","20060614","ZWART",,"cabriolet"
"Personenauto","65TDL3","BMW","320I","20120106","20120106","ZWART","63826","cabriolet"
"Personenauto","65XPG4","BMW","320I","20120629","20120629","GRIJS","56439","cabriolet"
"Personenauto","65ZLN7","BMW","320D","20110415","20130112","ZWART","74481","cabriolet"
"Personenauto","66FJDF","BMW","320I CABRIOLET U9","19900323","20000328","GRIJS",,"cabriolet"
"Personenauto","66GSPG","BMW","320I CABRIO E2","19940729","20010305","ROOD",,"cabriolet"
"Personenauto","66HFTP","BMW","320I CABRIOLET U9","19891121","20010622","GRIJS",,"cabriolet"
"Personenauto","66NBV1","BMW","320I","20100809","20100809","ZWART","62720","cabriolet"
"Personenauto","66NNP3","BMW","320D","20101015","20101015","BRUIN","72716","cabriolet"
"Personenauto","67FLNB","BMW","320I CABRIOLET K6","19871020","20000426","ZWART",,"cabriolet"
"Personenauto","67PNG8","BMW","320I","20110223","20110223","BLAUW","68250","cabriolet"
"Personenauto","67RLB6","BMW","320I","20110824","20110824","GRIJS","64019","cabriolet"
"Personenauto","67RLB7","BMW","320I","20110615","20110615","WIT","61251","cabriolet"
"Personenauto","67TRR4","BMW","320I","20120328","20120328","BRUIN","61048","cabriolet"
"Personenauto","67XHZ5","BMW","320I","20120613","20120613","GRIJS","58492","cabriolet"
"Personenauto","68LKK2","BMW","320I","20100511","20100511","ZWART","60938","cabriolet"
"Personenauto","68LNL9","BMW","320I CABRIOLET","19890815","20100526","ZWART",,"cabriolet"
"Personenauto","68PKS6","BMW","320I","20110210","20110210","GRIJS","63696","cabriolet"
"Personenauto","68SGD5","BMW","320I CABRIOLET","19891214","20110915","BLAUW",,"cabriolet"
"Personenauto","68ZKD9","BMW","320I","19910201","20121203","ZWART",,"cabriolet"
"Personenauto","69HPS6","BMW","320 CI","20010814","20090204","GROEN",,"cabriolet"
"Personenauto","69JSNS","BMW","320I CABRIOLET U9","19920715","20020729","ZWART",,"cabriolet"
"Personenauto","69LVTN","BMW","320I CABRIO E2","19950502","20030606","GROEN",,"cabriolet"
"Personenauto","69ZNNN","BMW","320I AUTOMAAT CABRIOLET  U9","19920410","20080331","WIT",,"cabriolet"
"Personenauto","69ZRPX","BMW","320 I BAUR TC","19850101","20080517","WIT",,"cabriolet"
