"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","27MPRS","TRIUMPH","SPEED TRIPLE R","20160314","20220602","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","28MSJX","TRIUMPH","ROCKET 3 GT","20230301","20230301","N.v.t.","29595","Niet geregistreerd"
"Motorfiets","29MBNK","TRIUMPH","DAYTONA 675","20100910","20120518","N.v.t.","11092","Niet geregistreerd"
"Motorfiets","29MBXJ","TRIUMPH","TROPHY 1200","20000502","20121025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MGLF","TRIUMPH","TROPHY 900","20010606","20160423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MKPX","TRIUMPH","STREET TRIPLE","20090318","20200416","N.v.t.",,"Niet geregistreerd"
"Personenauto","29MN35","TRIUMPH","SPITFIRE 1500 TC","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","30BG64","TRIUMPH","STAG","19740305","19740305","WIT",,"Niet geregistreerd"
"Motorfiets","30MDDS","TRIUMPH","TIGER SPORT","20130322","20130322","N.v.t.","14790","Niet geregistreerd"
"Personenauto","30YD26","TRIUMPH","TR 6","19750228","20170125","ROOD",,"cabriolet"
"Motorfiets","31MSJS","TRIUMPH","TRIDENT","20230301","20230301","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","31MSSJ","TRIUMPH","SPEED TWIN 900","20230506","20230506","N.v.t.","11245","Niet geregistreerd"
"Personenauto","32XL74","TRIUMPH","TR 6","19700630","19780822","WIT",,"Niet geregistreerd"
"Motorfiets","33MFLF","TRIUMPH","TIGER 800 XC","20141229","20141229","N.v.t.",,"Niet geregistreerd"
"Personenauto","34YA93","TRIUMPH","STAG","19760630","19870507","GROEN",,"cabriolet"
"Personenauto","3581TZ","TRIUMPH","SPITFIRE MK IV","19720519","19720519","WIT",,"Niet geregistreerd"
"Motorfiets","35MSLH","TRIUMPH","BONNEVILLE T120","20230321","20230321","N.v.t.","16795","Niet geregistreerd"
"Personenauto","35YA12","TRIUMPH","TR 6","19730228","19941219","WIT",,"Niet geregistreerd"
"Motorfiets","36MFJT","TRIUMPH","SCRAMBLER","20141009","20141009","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","36MLPS","TRIUMPH","BONNEVILLE BOBBER BLACK","20200320","20200320","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","36MSXH","TRIUMPH","STREET TRIPLE MOTO2 TM EDITION","20230609","20230609","N.v.t.","17595","Niet geregistreerd"
"Personenauto","36YD12","TRIUMPH","TR6","19750228","20170720","GEEL",,"cabriolet"
"Personenauto","3753UP","TRIUMPH","SPITFIRE MK IV","19720816","19720816","Niet geregistreerd",,"Niet geregistreerd"
"Motorfiets","37MLFZ","TRIUMPH","STREET TRIPLE","20080318","20200711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MPSX","TRIUMPH","BONNEVILLE BOBBER","20220128","20220128","N.v.t.","17250","Niet geregistreerd"
"Personenauto","37TJ90","TRIUMPH","SPITFIRE 1500 TC","19771018","19771018","GEEL",,"Niet geregistreerd"
"Motorfiets","38MFZD","TRIUMPH","DAYTONA 675","20070403","20150714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MJSZ","TRIUMPH","TIGER EXPLORER","20130201","20180619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MSLK","TRIUMPH","TIGER SPORT","20230321","20230321","N.v.t.","10595","Niet geregistreerd"
"Personenauto","40NDFB","TRIUMPH","TR7 CONVERTIBLE","19810819","20030722","ZWART",,"cabriolet"
"Personenauto","40RZ38","TRIUMPH","SPITFIRE 1500 TC","19770627","19770627","BRUIN",,"Niet geregistreerd"
"Personenauto","40YB46","TRIUMPH","TR 6","19750228","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","41EJ06","TRIUMPH","DOLOMITE","19741205","19741205","ROOD",,"sedan"
"Motorfiets","41MFNB","TRIUMPH","TIGER EXPLORER XC","20150207","20150207","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","41MGGN","TRIUMPH","BONNEVILLE T100","20151114","20151114","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","41MGTL","TRIUMPH","TIGER XRX","20161003","20161003","N.v.t.","12700","Niet geregistreerd"
"Motorfiets","41MSLK","TRIUMPH","TRIDENT","20230321","20230321","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","41MTBH","TRIUMPH","TIGER SPORT","20230704","20230704","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","42MGXH","TRIUMPH","THRUXTON","20160723","20160723","N.v.t.","14050","Niet geregistreerd"
"Motorfiets","42MHDB","TRIUMPH","BONNEVILLE T120 BLACK","20160930","20160930","N.v.t.","13050","Niet geregistreerd"
"Motorfiets","42MKBG","TRIUMPH","TIGER 1200 XCA","20190329","20190329","N.v.t.","23350","Niet geregistreerd"
"Motorfiets","43MPVT","TRIUMPH","STREET TWIN","20220104","20220104","N.v.t.","9720","Niet geregistreerd"
"Motorfiets","43MSHP","TRIUMPH","SPEED TWIN 900","20230207","20230207","N.v.t.","10895","Niet geregistreerd"
"Motorfiets","44MPNL","TRIUMPH","ADVENTURER","19980323","20220125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MHRZ","TRIUMPH","TIGER 800 XC","20140607","20170601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MSJS","TRIUMPH","TIGER SPORT","20230301","20230301","N.v.t.","10495","Niet geregistreerd"
"Personenauto","48PU65","TRIUMPH","TR 7","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","48YD50","TRIUMPH","TRIUMPH TR6","19730226","20180625","WIT",,"cabriolet"
"Personenauto","49BR75","TRIUMPH","STAG","19740422","19740422","ROOD",,"Niet geregistreerd"
"Personenauto","49GL61","TRIUMPH","2500 TC","19750725","19750725","ROOD",,"Niet geregistreerd"
"Motorfiets","49MDHD","TRIUMPH","TROPHY SE","20130515","20130515","N.v.t.","20590","Niet geregistreerd"
"Motorfiets","49MJKK","TRIUMPH","BONNEVILLE","20080201","20180321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MRNT","TRIUMPH","TRIDENT","20220618","20220618","N.v.t.","9045","Niet geregistreerd"
"Motorfiets","49MRTN","TRIUMPH","SPEED TRIPLE 1200 RS","20220729","20220729","N.v.t.","20350","Niet geregistreerd"
"Personenauto","49YD97","TRIUMPH","SPITFIRE 1500 TC","19770714","20180810","ROOD",,"cabriolet"
"Motorfiets","50MBHH","TRIUMPH","DAYTONA 955I","20000218","20120612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MBKK","TRIUMPH","THRUXTON","20120329","20120329","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","50MLNH","TRIUMPH","TIGER XRT","20200303","20200303","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","50MNPH","TRIUMPH","STREET TRIPLE RX","20150301","20210217","N.v.t.","9993","Niet geregistreerd"
"Motorfiets","50MPLT","TRIUMPH","STREET TWIN GOLDLINE","20211022","20211022","N.v.t.","11000","Niet geregistreerd"
"Motorfiets","50MRBG","TRIUMPH","STREET SCRAMBLER","20220219","20220219","N.v.t.","12700","Niet geregistreerd"
"Personenauto","50VZ20","TRIUMPH","SPITFIRE 1500 TC","19780831","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","5103FD","TRIUMPH","HERALD SALOON","19680229","19680229","GROEN",,"sedan"
"Motorfiets","52MLLK","TRIUMPH","SCRAMBLER 1200 XE","20200214","20200214","N.v.t.","17500","Niet geregistreerd"
"Personenauto","52TX68","TRIUMPH","TR 7","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","52ZH23","TRIUMPH","SPITFIRE 1500 TC","19760714","19760714","WIT",,"Niet geregistreerd"
"Motorfiets","53MBZT","TRIUMPH","TIGER 800 XC","20130125","20130125","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","53MKVT","TRIUMPH","TIGER EXPLORER","20140327","20190626","N.v.t.","11172","Niet geregistreerd"
"Motorfiets","54MDHS","TRIUMPH","SPEED TRIPLE","20070913","20130530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MPTD","TRIUMPH","TIGER","20070416","20211103","N.v.t.",,"Niet geregistreerd"
"Personenauto","5566US","TRIUMPH","SPITFIRE MK IV","19720714","19720714","ROOD",,"Niet geregistreerd"
"Motorfiets","55MLXV","TRIUMPH","THRUXTON 1200 R","20170718","20200722","N.v.t.","15299","Niet geregistreerd"
"Motorfiets","55MNGH","TRIUMPH","TIGER 900 RALLY PRO","20200901","20200901","N.v.t.","17600","Niet geregistreerd"
"Motorfiets","55MPPJ","TRIUMPH","STREET SCRAMBLER","20210915","20210915","N.v.t.","12100","Niet geregistreerd"
"Motorfiets","55MRBX","TRIUMPH","TIGER SPORT","20130620","20220226","N.v.t.","20413","Niet geregistreerd"
"Personenauto","55YA10","TRIUMPH","TR 6","19740228","19970514","PAARS",,"Niet geregistreerd"
"Personenauto","5609US","TRIUMPH","GT 6 MK III","19721229","19721229","GEEL",,"coupe"
"Personenauto","5635BG","TRIUMPH","SPITFIRE","19670213","19670213","ROOD",,"Niet geregistreerd"
"Personenauto","56JN15","TRIUMPH","STAG","19760331","19760331","GROEN",,"Niet geregistreerd"
"Motorfiets","56MGNK","TRIUMPH","TIGER XCX","20160408","20160408","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","57MHNR","TRIUMPH","TRIUMPH","20010222","20170419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MSLP","TRIUMPH","TRIDENT","20230321","20230321","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","58MSLP","TRIUMPH","TIGER SPORT","20230321","20230321","N.v.t.","10495","Niet geregistreerd"
"Personenauto","5921TL","TRIUMPH","SPITFIRE MK IV","19720208","19720208","CREME",,"Niet geregistreerd"
"Motorfiets","59MBZR","TRIUMPH","STREET TRIPLE","20080806","20130603","N.v.t.",,"Niet geregistreerd"
"Personenauto","60VG76","TRIUMPH","SPITFIRE 1500 TC","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","6124DP","TRIUMPH","2000 ROADSTER","19490630","19670601","GRIJS",,"cabriolet"
"Motorfiets","61MFXS","TRIUMPH","TIGER XRX","20150623","20150623","N.v.t.","12490","Niet geregistreerd"
"Motorfiets","61MRTT","TRIUMPH","THUNDERBIRD STORM","20110328","20220810","N.v.t.","26778","Niet geregistreerd"
"Personenauto","61SK45","TRIUMPH","SPITFIRE 1500 TC","19770727","19770727","ROOD",,"Niet geregistreerd"
"Personenauto","6209UU","TRIUMPH","GT 6 MK III","19730104","19730104","BRUIN",,"Niet geregistreerd"
"Personenauto","63GH00","TRIUMPH","TR 6","19720630","19750819","WIT",,"Niet geregistreerd"
"Personenauto","63YD46","TRIUMPH","TR-6","19730228","20190827","BLAUW",,"cabriolet"
"Personenauto","6440HM","TRIUMPH","HERALD 13/60 SALOON","19690328","19690328","ROOD",,"Niet geregistreerd"
"Motorfiets","64MJXX","TRIUMPH","EXPLORER XCA","20160119","20180809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MRPN","TRIUMPH","DAYTONA 675","20060609","20230812","N.v.t.",,"Niet geregistreerd"
"Personenauto","64YD56","TRIUMPH","TR 6","19760228","20191003","BLAUW",,"cabriolet"
"Motorfiets","65MDVP","TRIUMPH","TIGER EXPLORER XC","20140329","20140329","N.v.t.","17940","Niet geregistreerd"
"Motorfiets","65MRXD","TRIUMPH","BONNEVILLE BOBBER","20220829","20220829","N.v.t.","17495","Niet geregistreerd"
"Personenauto","6672TV","TRIUMPH","SPITFIRE MK IV","19720330","19720330","ROOD",,"Niet geregistreerd"
"Motorfiets","66MKTD","TRIUMPH","TIGER XCX","20190527","20190527","N.v.t.","15475","Niet geregistreerd"
"Personenauto","66YD92","TRIUMPH","STAG","19760630","19880606","GROEN",,"Niet geregistreerd"
"Personenauto","67AN83","TRIUMPH","SPITFIRE MK IV","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","67LXVS","TRIUMPH","SPITFIRE 1500 TC","19780904","20030709","BLAUW",,"cabriolet"
"Motorfiets","67MBBG","TRIUMPH","SPEED TRIPLE","20110903","20110903","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","67MFDK","TRIUMPH","THUNDERBIRD COMMANDER","20140604","20140604","N.v.t.","19190","Niet geregistreerd"
"Motorfiets","68MKPZ","TRIUMPH","TIGER 800 XRX","20160129","20190529","N.v.t.","12698","Niet geregistreerd"
"Personenauto","6901GH","TRIUMPH","TR3 A","19610630","19690509","ROOD",,"cabriolet"
"Motorfiets","69MKHK","TRIUMPH","ROCKET III","20040901","20190228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MTJB","TRIUMPH","TRIDENT","20230916","20230916","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","70MGLG","TRIUMPH","TIGER","20090528","20160330","N.v.t.",,"Niet geregistreerd"
"Personenauto","70XG50","TRIUMPH","SPITFIRE 1500 TC","19780726","19780726","WIT",,"Niet geregistreerd"
"Personenauto","7143HD","TRIUMPH","SPITFIRE MK III","19690120","19690120","ROOD",,"Niet geregistreerd"
"Personenauto","7199JR","TRIUMPH","SPITFIRE MK III","19691120","19691120","BLAUW",,"Niet geregistreerd"
"Motorfiets","71MDBB","TRIUMPH","TROPHY","20130211","20130211","N.v.t.","18690","Niet geregistreerd"
"Motorfiets","71MNND","TRIUMPH","BONNEVILLE T120 BLACK","20210115","20210115","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","72MLHS","TRIUMPH","STREET TRIPLE S","20200102","20200102","N.v.t.","10350","Niet geregistreerd"
"Motorfiets","72MLNJ","TRIUMPH","STREET TRIPLE RS","20200611","20200611","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","72MNNL","TRIUMPH","TIGER 1200 DESERT","20210123","20210123","N.v.t.","21700","Niet geregistreerd"
"Personenauto","72YD53","TRIUMPH","TR6","19730228","20200814","GROEN",,"cabriolet"
"Personenauto","73YB86","TRIUMPH","STAG","19740328","19990727","BLAUW",,"cabriolet"
"Personenauto","7411HK","TRIUMPH","SPITFIRE MK III","19690415","19690415","ROOD",,"Niet geregistreerd"
"Personenauto","7457JE","TRIUMPH","SPITFIRE MK III","19690618","19690618","BLAUW",,"Niet geregistreerd"
"Motorfiets","74MJHX","TRIUMPH","BONNEVILLE SPEEDMASTER","20180227","20180227","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","74MSKD","TRIUMPH","TRIDENT","20230307","20230307","N.v.t.","9245","Niet geregistreerd"
"Personenauto","75JP81","TRIUMPH","STAG","19741108","19741108","ROOD",,"cabriolet"
"Motorfiets","75MSKD","TRIUMPH","TRIDENT","20230307","20230307","N.v.t.","9245","Niet geregistreerd"
"Personenauto","75YD12","TRIUMPH","TR6","19740228","20201016","WIT",,"cabriolet"
"Motorfiets","76MFVZ","TRIUMPH","SPEED TRIPLE","20140225","20150603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MLHR","TRIUMPH","BONNEVILLE BOBBER","20170531","20200313","N.v.t.","14499","Niet geregistreerd"
"Personenauto","76YB63","TRIUMPH","TR 6","19740228","19990706","BLAUW",,"Niet geregistreerd"
"Motorfiets","77MHPS","TRIUMPH","BONNEVILLE T1000","20040629","20170524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MPHN","TRIUMPH","TRIDENT","20210730","20210730","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","77MRLZ","TRIUMPH","BONNEVILLE T120","20220603","20220603","N.v.t.","15350","Niet geregistreerd"
"Motorfiets","77MRZD","TRIUMPH","TRIDENT","20220915","20220915","N.v.t.","9245","Niet geregistreerd"
"Personenauto","78DDPV","TRIUMPH","STAG","19760622","19990701","BLAUW",,"cabriolet"
"Motorfiets","78MFDD","TRIUMPH","SPEED TRIPLE","20050518","20140611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78MFXR","TRIUMPH","SCRAMBLER","20110830","20150617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78MGDL","TRIUMPH","BONNEVILLE T100","20150915","20150915","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","78MRZD","TRIUMPH","TRIDENT","20220915","20220915","N.v.t.","9245","Niet geregistreerd"
"Personenauto","78YD42","TRIUMPH","TR 6","19730228","20210113","GROEN",,"cabriolet"
"Motorfiets","79MPTG","TRIUMPH","SPRINT ST","20091013","20211112","N.v.t.",,"Niet geregistreerd"
"Personenauto","79TN45","TRIUMPH","SPITFIRE 1500 TC","19771202","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","8039NU","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700923","19700923","BLAUW",,"Niet geregistreerd"
"Motorfiets","80MBNH","TRIUMPH","TIGER EXPLORER","20120428","20120428","N.v.t.","16290","Niet geregistreerd"
"Personenauto","81GM02","TRIUMPH","SPITFIRE 1500 TC","19750812","19750812","ROOD",,"Niet geregistreerd"
"Motorfiets","82MJZH","TRIUMPH","TIGER EXPLORER XC","20140707","20180815","N.v.t.",,"Niet geregistreerd"
"Personenauto","82PK59","TRIUMPH","SPITFIRE 1500 TC","19770214","19770214","WIT",,"Niet geregistreerd"
"Personenauto","82SH95","TRIUMPH","TR 6","19720630","19770806","ROOD",,"cabriolet"
"Personenauto","82YD55","TRIUMPH","TR6","19760228","20210503","GROEN",,"cabriolet"
"Motorfiets","83MBPN","TRIUMPH","DAYTONA 675","20100507","20120728","N.v.t.","11263","Niet geregistreerd"
"Motorfiets","83MPJZ","TRIUMPH","STREET TRIPLE R","20130521","20210720","N.v.t.","8789","Niet geregistreerd"
"Personenauto","84NLTD","TRIUMPH","SPITFIRE 1500 TC","19780630","20031125","WIT",,"cabriolet"
"Personenauto","8511TD","TRIUMPH","STAG","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","8605MS","TRIUMPH","HERALD 13/60 SALOON","19700429","19700429","BLAUW",,"Niet geregistreerd"
"Personenauto","8681GK","TRIUMPH","SPITFIRE MK III","19681119","19681119","ROOD",,"Niet geregistreerd"
"Motorfiets","86MNJJ","TRIUMPH","TIGER 800 XRT","20160302","20210220","N.v.t.","14100","Niet geregistreerd"
"Motorfiets","86MRTX","TRIUMPH","TIGER","20070306","20230208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MTGV","TRIUMPH","TRIDENT","20230826","20230826","N.v.t.","9245","Niet geregistreerd"
"Personenauto","86YD01","TRIUMPH","STAG","19730630","20210726","BLAUW",,"cabriolet"
"Motorfiets","88MLJX","TRIUMPH","SPEED TWIN","20200103","20200103","N.v.t.","15150","Niet geregistreerd"
"Personenauto","89YD26","TRIUMPH","TR6","19740228","20211020","ROOD",,"cabriolet"
"Motorfiets","90MBKX","TRIUMPH","TIGER EXPLORER","20120406","20120406","N.v.t.","17334","Niet geregistreerd"
"Motorfiets","90MBSX","TRIUMPH","DAYTONA 675","20120801","20120801","N.v.t.",,"Niet geregistreerd"
"Personenauto","90YA03","TRIUMPH","TR 6","19760630","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","90YD53","TRIUMPH","TR 6","19740228","20240411","GEEL",,"cabriolet"
"Motorfiets","91MFNN","TRIUMPH","TIGER EXPLORER XC","20150203","20150203","N.v.t.","17990","Niet geregistreerd"
"Personenauto","92VX58","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
