"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZVT19","VOLVO","940 GL U9","19920416","19920416","ROOD",,"stationwagen"
"Personenauto","FBNL01","VOLVO","940 GL U9","19920504","19920504","BLAUW",,"stationwagen"
"Personenauto","FBXG15","VOLVO","940 GL U9","19920507","19920507","GRIJS",,"stationwagen"
"Personenauto","FBXG44","VOLVO","940 GL U9","19920501","19920501","BEIGE",,"stationwagen"
"Personenauto","FDTZ48","VOLVO","940 GL U9","19920515","19920515","GRIJS",,"stationwagen"
"Personenauto","FDXB93","VOLVO","940 GL U9","19920522","19920522","GROEN",,"stationwagen"
"Personenauto","FFFN52","VOLVO","940 GL U9","19920529","19920529","ROOD",,"stationwagen"
"Personenauto","FGDL98","VOLVO","940 GL U9","19920605","19920605","GRIJS",,"stationwagen"
"Personenauto","FGPS08","VOLVO","940 GL U9","19920618","19920618","GROEN",,"stationwagen"
"Personenauto","FGRZ99","VOLVO","940 GL U9","19920619","19920619","ROOD",,"stationwagen"
"Personenauto","FGVV08","VOLVO","940 GL U9","19920619","19920619","GRIJS",,"stationwagen"
"Personenauto","FHDP42","VOLVO","940 GL U9","19920702","19920702","GROEN",,"stationwagen"
"Personenauto","FJBH72","VOLVO","940 GL U9","19920710","19920710","BLAUW",,"stationwagen"
"Personenauto","FJRH68","VOLVO","940 GL U9","19920730","19920730","GROEN",,"stationwagen"
"Personenauto","FLFZ81","VOLVO","940 GL U9","19920807","19920807","ROOD",,"stationwagen"
"Personenauto","FLGS53","VOLVO","940 GL U9","19920831","19920831","GRIJS",,"stationwagen"
"Personenauto","FLPJ78","VOLVO","940 GL U9","19920814","19920814","GROEN",,"stationwagen"
"Personenauto","FLVN83","VOLVO","940 GL U9","19920820","19920820","GRIJS",,"stationwagen"
"Personenauto","FNFP31","VOLVO","940 GL U9","19921209","19921209","GRIJS",,"stationwagen"
"Personenauto","FNFP40","VOLVO","940 GL U9","19921009","19921009","ROOD",,"stationwagen"
"Personenauto","FPHX58","VOLVO","940 GL U9","19920923","19920923","GROEN",,"stationwagen"
"Personenauto","FPJV34","VOLVO","940 GL U9","19920922","19920922","GROEN",,"stationwagen"
"Personenauto","FPRF55","VOLVO","940 GL U9","19920929","19920929","ROOD",,"stationwagen"
"Personenauto","FPXL48","VOLVO","940 GL U9","19921002","19921002","GRIJS",,"stationwagen"
"Personenauto","FRHR26","VOLVO","940 GL U9","19921008","19921008","ROOD",,"stationwagen"
"Personenauto","FSHB01","VOLVO","940 GL U9","19921026","19921026","BLAUW",,"stationwagen"
"Personenauto","FSNH73","VOLVO","940 GL U9","19921028","19921028","GRIJS",,"stationwagen"
"Personenauto","FSVL78","VOLVO","940 GL U9","19921030","19921030","BLAUW",,"stationwagen"
"Personenauto","FTJD21","VOLVO","940 GL U9","19921116","19921116","GROEN",,"stationwagen"
"Personenauto","FTVV05","VOLVO","940 GL U9","19921119","19921119","ROOD",,"stationwagen"
"Personenauto","FVDL04","VOLVO","940 GL U9","19921125","19921125","GRIJS",,"stationwagen"
"Personenauto","FVRR84","VOLVO","940 GL U9","19921201","19921201","BLAUW",,"stationwagen"
"Personenauto","FXHF33","VOLVO","940 GL U9","19930108","19930108","BLAUW",,"stationwagen"
"Personenauto","FXHF54","VOLVO","940 GL U9","19921214","19921214","ZWART",,"stationwagen"
"Personenauto","FXVT92","VOLVO","940 GL U9","19921228","19921228","ROOD",,"stationwagen"
"Personenauto","FXZT85","VOLVO","940 GL U9","19921223","19921223","GRIJS",,"stationwagen"
"Personenauto","FZHS78","VOLVO","940 GL U9","19930104","19930104","GROEN",,"stationwagen"
"Personenauto","FZLF59","VOLVO","940 GL U9","19921231","19921231","GRIJS",,"stationwagen"
"Personenauto","FZNP06","VOLVO","940 GL U9","19930108","19930108","ROOD",,"stationwagen"
"Personenauto","FZPH56","VOLVO","940 GL U9","19930125","19930125","GRIJS",,"stationwagen"
"Personenauto","GBBN38","VOLVO","940 GL U9","19930114","19930114","ROOD",,"stationwagen"
"Personenauto","GBBN55","VOLVO","940 GL U9","19930108","19930108","BLAUW",,"stationwagen"
"Personenauto","GDFZ49","VOLVO","940 GL U9","19930203","19930203","GROEN",,"stationwagen"
"Personenauto","GGHB04","VOLVO","940 GL U9","19930310","19930310","BLAUW",,"stationwagen"
"Personenauto","GGNN47","VOLVO","940 GL U9","19930315","19930315","GRIJS",,"stationwagen"
"Personenauto","GHSF39","VOLVO","940 GL U9","19930401","19930401","ROOD",,"stationwagen"
"Personenauto","GJBS52","VOLVO","940 GL U9","19930406","19930406","GROEN",,"stationwagen"
"Personenauto","GJGS97","VOLVO","940 GL U9","19930409","19930409","GROEN",,"stationwagen"
"Personenauto","GJGS99","VOLVO","940 GL U9","19930408","19930408","ROOD",,"stationwagen"
"Personenauto","GJGT05","VOLVO","940 GL U9","19930408","19930408","BLAUW",,"stationwagen"
"Personenauto","GJJX06","VOLVO","940 GL U9","19930415","19930415","BLAUW",,"stationwagen"
"Personenauto","GJPD93","VOLVO","940 GL U9","19930415","19930415","ROOD",,"stationwagen"
"Personenauto","GJVR08","VOLVO","940 GL U9","19930422","19930422","GRIJS",,"stationwagen"
"Personenauto","GJZG97","VOLVO","940 GL U9","19930427","19930427","ROOD",,"stationwagen"
"Personenauto","GLGN53","VOLVO","940 GL U9","19930427","19930427","ROOD",,"stationwagen"
"Personenauto","GLPH46","VOLVO","940 GL U9","19930512","19930512","ROOD",,"stationwagen"
"Personenauto","GLVR84","VOLVO","940 GL U9","19930506","19930506","GRIJS",,"stationwagen"
"Personenauto","GLVR90","VOLVO","940 GL U9","19930507","19930507","GRIJS",,"stationwagen"
"Personenauto","GLVR92","VOLVO","940 GL U9","19930507","19930507","GROEN",,"stationwagen"
"Personenauto","GNGH10","VOLVO","940 GL U9","19930515","19930515","GRIJS",,"stationwagen"
"Personenauto","GNGH13","VOLVO","940 GL U9","19930519","19930519","BLAUW",,"stationwagen"
"Personenauto","GNHZ03","VOLVO","940 GL U9","19930521","19930521","GRIJS",,"stationwagen"
"Personenauto","GNHZ06","VOLVO","940 GL U9","19930514","19930514","BLAUW",,"stationwagen"
"Personenauto","GNLB99","VOLVO","940 GL U9","19930514","19930514","GROEN",,"stationwagen"
"Personenauto","GNSH13","VOLVO","940 GL U9","19930519","19930519","ROOD",,"stationwagen"
"Personenauto","GNTR95","VOLVO","940 GL U9","19930521","19930521","GRIJS",,"stationwagen"
"Personenauto","GNVZ02","VOLVO","940 GL U9","19930525","19930525","GRIJS",,"stationwagen"
"Personenauto","GNVZ05","VOLVO","940 GL U9","19930527","19930527","GRIJS",,"stationwagen"
"Personenauto","GPGN47","VOLVO","940 GL U9","19930528","19930528","BLAUW",,"stationwagen"
"Personenauto","GPVB49","VOLVO","940 GL U9","19930609","19930609","ROOD",,"stationwagen"
"Personenauto","GPVB55","VOLVO","940 GL U9","19930610","19930610","GROEN",,"stationwagen"
"Personenauto","GPVB70","VOLVO","940 GL U9","19930630","19930630","GROEN",,"stationwagen"
"Personenauto","GPXL39","VOLVO","940 GL U9","19930611","19930611","WIT",,"stationwagen"
"Personenauto","GRHH15","VOLVO","940 GL U9","19930617","19930617","BLAUW",,"stationwagen"
"Personenauto","GRJJ87","VOLVO","940 GL U9","19930624","19930624","ROOD",,"stationwagen"
"Personenauto","GRXN19","VOLVO","940 GL U9","19930701","19930701","GRIJS",,"stationwagen"
"Personenauto","GRXN30","VOLVO","940 GL U9","19930625","19930625","GRIJS",,"stationwagen"
"Personenauto","GSJZ34","VOLVO","940 GL U9","19930709","19930709","ROOD",,"stationwagen"
"Personenauto","GSPN74","VOLVO","940 GL U9","19930712","19930712","ROOD",,"stationwagen"
"Personenauto","GSRN44","VOLVO","940 GL U9","19930714","19930714","GROEN",,"stationwagen"
"Personenauto","GSVZ11","VOLVO","940 GL U9","19930714","19930714","ROOD",,"stationwagen"
"Personenauto","GTPX89","VOLVO","940 GL U9","19930729","19930729","GRIJS",,"stationwagen"
"Personenauto","GVFJ88","VOLVO","940 GL U9","19930810","19930810","BLAUW",,"stationwagen"
"Personenauto","GVPR45","VOLVO","940 GL U9","19930824","19930824","GRIJS",,"stationwagen"
"Personenauto","GXDB51","VOLVO","940 GL U9","19930904","19930904","GRIJS",,"stationwagen"
"Personenauto","GXDB64","VOLVO","940 GL U9","19930827","19930827","GROEN",,"stationwagen"
"Personenauto","GXXP86","VOLVO","940 GL U9","19930917","19930917","GRIJS",,"stationwagen"
"Personenauto","GZHT01","VOLVO","940 GL U9","19930922","19930922","GRIJS",,"stationwagen"
"Personenauto","GZNN20","VOLVO","940 GL U9","19930929","19930929","BLAUW",,"stationwagen"
"Personenauto","GZNN27","VOLVO","940 GL U9","19930924","19930924","ZWART",,"stationwagen"
"Personenauto","HBHG71","VOLVO","940 GL U9","19931007","19931007","GRIJS",,"stationwagen"
"Personenauto","HBSB41","VOLVO","940 GL U9","19931015","19931015","GRIJS",,"stationwagen"
"Personenauto","HDXZ02","VOLVO","940 GL U9","19931111","19931111","ROOD",,"stationwagen"
"Personenauto","HFPZ09","VOLVO","940 GL U9","19931125","19931125","ORANJE",,"stationwagen"
"Personenauto","HGJR47","VOLVO","940 GL U9","19931220","19931220","GRIJS",,"stationwagen"
"Personenauto","HGXR71","VOLVO","940 GL U9","19940105","19940105","BLAUW",,"stationwagen"
"Personenauto","HPFB50","VOLVO","940 GL U9","19940225","19940225","GRIJS",,"stationwagen"
"Personenauto","HPRS13","VOLVO","940 GL U9","19940303","19940303","GRIJS",,"stationwagen"
"Personenauto","HSSJ82","VOLVO","940 GL U9","19940330","19940330","GROEN",,"stationwagen"
"Personenauto","HTFV86","VOLVO","940 GL U9","19940408","19940408","GRIJS",,"stationwagen"
"Personenauto","JNPS90","VOLVO","940 GL U9","19930707","19941006","BLAUW",,"stationwagen"
"Personenauto","JRDV63","VOLVO","940 GL U9","19921217","19941101","ROOD",,"stationwagen"
"Personenauto","JTNF92","VOLVO","940 GL U9","19950111","19950111","WIT",,"stationwagen"
"Personenauto","RFRX06","VOLVO","940 GL U9","19911022","19970218","BLAUW",,"stationwagen"
"Personenauto","RT989N","VOLVO","940 GL U9","19930223","20180205","WIT",,"stationwagen"
"Personenauto","STHJ41","VOLVO","940 GL U9","19910612","19980120","WIT",,"stationwagen"
"Personenauto","TBLV09","VOLVO","940 GL U9","19920417","19980416","BLAUW",,"stationwagen"
"Personenauto","TGDD41","VOLVO","940 GL U9","19920908","19980410","BLAUW",,"stationwagen"
"Personenauto","TTZF42","VOLVO","940 GL U9","19940715","19980730","BLAUW",,"stationwagen"
"Personenauto","YX83PH","VOLVO","940 GL U9","19901102","19901102","GRIJS",,"stationwagen"
"Personenauto","YZ59RF","VOLVO","940 GL U9","19910102","19910102","BLAUW",,"stationwagen"
"Personenauto","YZ82TL","VOLVO","940 GL U9","19910102","19910102","GROEN",,"stationwagen"
"Personenauto","ZB48RP","VOLVO","940 GL U9","19910108","19910108","GROEN",,"stationwagen"
"Personenauto","ZB55RP","VOLVO","940 GL U9","19910109","19910109","BLAUW",,"stationwagen"
"Personenauto","ZB75RL","VOLVO","940 GL U9","19910111","19910111","GRIJS",,"stationwagen"
"Personenauto","ZB76BS","VOLVO","940 GL U9","19910104","19910104","GRIJS",,"stationwagen"
"Personenauto","ZB77GP","VOLVO","940 GL U9","19910109","19910109","GRIJS",,"stationwagen"
"Personenauto","ZB79XB","VOLVO","940 GL U9","19910118","19910118","GRIJS",,"stationwagen"
"Personenauto","ZB80BS","VOLVO","940 GL U9","19910307","19910307","GRIJS",,"stationwagen"
"Personenauto","ZD03ZY","VOLVO","940 GL U9","19910128","19910128","GROEN",,"stationwagen"
"Personenauto","ZD88NZ","VOLVO","940 GL U9","19910213","19910213","BLAUW",,"stationwagen"
"Personenauto","ZF23YL","VOLVO","940 GL U9","19910221","19910221","GROEN",,"stationwagen"
"Personenauto","ZF50JV","VOLVO","940 GL U9","19910206","19910206","GRIJS",,"stationwagen"
"Personenauto","ZG24RY","VOLVO","940 GL U9","19910301","19910301","WIT",,"stationwagen"
"Personenauto","ZG30LJ","VOLVO","940 GL U9","19910307","19910307","GRIJS",,"stationwagen"
"Personenauto","ZG45ZF","VOLVO","940 GL U9","19910306","19910306","ROOD",,"stationwagen"
"Personenauto","ZH21KK","VOLVO","940 GL U9","19910314","19910314","GRIJS",,"stationwagen"
"Personenauto","ZH49GN","VOLVO","940 GL U9","19910308","19910308","BLAUW",,"stationwagen"
"Personenauto","ZJ52PF","VOLVO","940 GL U9","19910329","19910329","ROOD",,"stationwagen"
"Personenauto","ZJ91JK","VOLVO","940 GL U9","19910410","19910410","GROEN",,"stationwagen"
"Personenauto","ZK08SY","VOLVO","940 GL U9","19910425","19910425","ROOD",,"stationwagen"
"Personenauto","ZL02KH","VOLVO","940 GL U9","19910507","19910507","GRIJS",,"stationwagen"
"Personenauto","ZL45DN","VOLVO","940 GL U9","19910429","19910429","GRIJS",,"stationwagen"
"Personenauto","ZL53VS","VOLVO","940 GL U9","19910514","19910514","BLAUW",,"stationwagen"
"Personenauto","ZL86LH","VOLVO","940 GL U9","19910510","19910510","ROOD",,"stationwagen"
"Personenauto","ZN08YK","VOLVO","940 GL U9","19910531","19910531","GROEN",,"stationwagen"
"Personenauto","ZN76PD","VOLVO","940 GL U9","19910604","19910604","ROOD",,"stationwagen"
"Personenauto","ZN78GV","VOLVO","940 GL U9","19910517","19910517","GRIJS",,"stationwagen"
"Personenauto","ZR26BN","VOLVO","940 GL U9","19910531","19910531","GRIJS",,"stationwagen"
"Personenauto","ZR29VB","VOLVO","940 GL U9","19910612","19910612","GRIJS",,"stationwagen"
"Personenauto","ZR36JY","VOLVO","940 GL U9","19910604","19910604","GRIJS",,"stationwagen"
"Personenauto","ZR52GG","VOLVO","940 GL U9","19910618","19910618","ROOD",,"stationwagen"
"Personenauto","ZR65HL","VOLVO","940 GL U9","19910605","19910605","ROOD",,"stationwagen"
"Personenauto","ZR70HL","VOLVO","940 GL U9","19910607","19910607","ROOD",,"stationwagen"
"Personenauto","ZR87XN","VOLVO","940 GL U9","19910617","19910617","GROEN",,"stationwagen"
"Personenauto","ZS25YB","VOLVO","940 GL U9","19910703","19910703","GROEN",,"stationwagen"
"Personenauto","ZS28LK","VOLVO","940 GL U9","19910625","19910625","BLAUW",,"stationwagen"
"Personenauto","ZS45RL","VOLVO","940 GL U9","19910626","19910626","GRIJS",,"stationwagen"
"Personenauto","ZS96VZ","VOLVO","940 GL U9","19910705","19910705","GRIJS",,"stationwagen"
"Personenauto","ZT23VF","VOLVO","940 GL U9","19910806","19910806","GRIJS",,"stationwagen"
"Personenauto","ZT38YZ","VOLVO","940 GL U9","19910729","19910729","BLAUW",,"stationwagen"
"Personenauto","ZT86VZ","VOLVO","940 GL U9","19910724","19910724","ROOD",,"stationwagen"
"Personenauto","ZV69RL","VOLVO","940 GL U9","19910812","19910812","GRIJS",,"stationwagen"
"Personenauto","ZV90DG","VOLVO","940 GL U9","19910726","19910726","GROEN",,"stationwagen"
"Personenauto","ZV94VV","VOLVO","940 GL U9","19910816","19910816","GROEN",,"stationwagen"
