"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8847VN","ALFA ROMEO","GIULIA 1600 SUPER","19721219","19721219","ROOD",,"Niet geregistreerd"
"Personenauto","8983TD","ALFA ROMEO","GIULIA 1600 SUPER","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9176TA","ALFA ROMEO","GIULIA 1600 SUPER","19720218","19720218","GEEL",,"Niet geregistreerd"
"Personenauto","9195TA","ALFA ROMEO","GIULIA 1600 SUPER","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9253RF","ALFA ROMEO","GIULIA 1600 SUPER","19710601","19710601","WIT",,"Niet geregistreerd"
"Personenauto","9255SV","ALFA ROMEO","GIULIA 1600 SUPER","19711111","19711111","GEEL",,"Niet geregistreerd"
"Personenauto","9258VZ","ALFA ROMEO","GIULIA 1600 SUPER","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","9315VF","ALFA ROMEO","GIULIA 1600 SUPER","19721123","19721123","WIT",,"Niet geregistreerd"
"Personenauto","9434XV","ALFA ROMEO","GIULIA 1600 SUPER","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","9481PH","ALFA ROMEO","GIULIA 1600 SUPER","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","9670TM","ALFA ROMEO","GIULIA 1600 SUPER","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","9687TM","ALFA ROMEO","GIULIA 1600 SUPER","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","9688JG","ALFA ROMEO","GIULIA 1600 SUPER","19690708","19690708","ROOD",,"Niet geregistreerd"
"Personenauto","9693UL","ALFA ROMEO","GIULIA 1600 SUPER","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","97YA01","ALFA ROMEO","GIULIA 1600 SUPER","19740111","19940811","WIT",,"Niet geregistreerd"
"Personenauto","9814UU","ALFA ROMEO","GIULIA 1600 SUPER","19720818","19720818","WIT",,"Niet geregistreerd"
"Personenauto","9908RJ","ALFA ROMEO","GIULIA 1600 SUPER","19710505","19710505","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0413","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19980714","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0831","ALFA ROMEO","GIULIA 1600 SUPER","19670228","19980803","ROOD",,"Niet geregistreerd"
"Personenauto","AE1445","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19990102","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1521","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19980911","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2936","ALFA ROMEO","GIULIA 1600 SUPER","19680111","19981126","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3086","ALFA ROMEO","GIULIA 1600 SUPER","19690403","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","AE3696","ALFA ROMEO","GIULIA 1600 SUPER","19660527","19990129","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4393","ALFA ROMEO","GIULIA 1600 SUPER","19720831","19990828","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6393","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4479","ALFA ROMEO","GIULIA 1600 SUPER","19691213","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8196","ALFA ROMEO","GIULIA 1600 SUPER","19670728","20010615","GROEN",,"Niet geregistreerd"
"Personenauto","AH8461","ALFA ROMEO","GIULIA 1600 SUPER","19710114","20010710","WIT",,"Niet geregistreerd"
"Personenauto","AL3760","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19870303","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1282","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19880325","ROOD",,"Niet geregistreerd"
"Personenauto","DE2322","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19851106","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2744","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19881122","WIT",,"Niet geregistreerd"
"Personenauto","DE3016","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19880111","WIT",,"Niet geregistreerd"
"Personenauto","DE3502","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19850328","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4403","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19891009","GROEN",,"Niet geregistreerd"
"Personenauto","DE4458","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19891018","ROOD",,"Niet geregistreerd"
"Personenauto","DE4688","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19900504","ROOD",,"Niet geregistreerd"
"Personenauto","DE4789","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19891222","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5585","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19900601","PAARS",,"Niet geregistreerd"
"Personenauto","DE5791","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19900623","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6090","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19900727","PAARS",,"Niet geregistreerd"
"Personenauto","DE6536","ALFA ROMEO","GIULIA 1600 SUPER","19650630","19900917","GROEN",,"Niet geregistreerd"
"Personenauto","DE7773","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19910316","WIT",,"Niet geregistreerd"
"Personenauto","DE7848","ALFA ROMEO","GIULIA 1600 SUPER","19650630","19910320","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9183","ALFA ROMEO","GIULIA 1600 SUPER LUSSO","19660630","19920629","ROOD",,"Niet geregistreerd"
"Personenauto","DH1677","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH1944","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19920714","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2788","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19921014","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2889","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19921023","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4573","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4987","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","DH5141","ALFA ROMEO","GIULIA 1600 SUPER","19710228","19930622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5487","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6236","ALFA ROMEO","GIULIA 1600 SUPER","19700228","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH7229","ALFA ROMEO","GIULIA 1600 SUPER","19680628","19931202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7566","ALFA ROMEO","GIULIA 1600 SUPER","19700630","19940121","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7628","ALFA ROMEO","GIULIA 1600 SUPER","19720227","19940111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7908","ALFA ROMEO","GIULIA 1600 SUPER","19690725","19940308","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8024","ALFA ROMEO","GIULIA 1600 SUPER","19720228","19940223","WIT",,"Niet geregistreerd"
"Personenauto","DHJB42","ALFA ROMEO","GIULIA 1600 SUPER","19750630","19911113","WIT",,"Niet geregistreerd"
"Personenauto","DL1038","ALFA ROMEO","GIULIA 1600 SUPER","19710630","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","DL1919","ALFA ROMEO","GIULIA 1600 SUPER","19720908","19950102","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2901","ALFA ROMEO","GIULIA 1600 SUPER","19701011","19950630","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3407","ALFA ROMEO","GIULIA 1600 SUPER","19671016","19950701","ROOD",,"Niet geregistreerd"
"Personenauto","DL5138","ALFA ROMEO","GIULIA 1600 SUPER","19700818","19950726","WIT",,"Niet geregistreerd"
"Personenauto","DL5944","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19950904","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5993","ALFA ROMEO","GIULIA 1600 SUPER","19711001","19950919","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8280","ALFA ROMEO","GIULIA 1600 SUPER","19700515","19951219","WIT",,"Niet geregistreerd"
"Personenauto","DM0178","ALFA ROMEO","GIULIA 1600 SUPER","19690726","19960307","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2626","ALFA ROMEO","GIULIA 1600 SUPER","19690206","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM3047","ALFA ROMEO","GIULIA 1600 SUPER","19700811","19960709","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4400","ALFA ROMEO","GIULIA 1600 SUPER","19710423","19960815","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4911","ALFA ROMEO","GIULIA 1600 SUPER","19720302","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","DM6570","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19961122","GROEN",,"Niet geregistreerd"
"Personenauto","DM6984","ALFA ROMEO","GIULIA 1600 SUPER","19720721","19961206","WIT",,"Niet geregistreerd"
"Personenauto","DM7844","ALFA ROMEO","GIULIA 1600 SUPER","19720701","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM7891","ALFA ROMEO","GIULIA 1600 SUPER","19720509","19970106","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8838","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19970415","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9206","ALFA ROMEO","GIULIA 1600 SUPER","19690709","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2303","ALFA ROMEO","GIULIA 1600 SUPER","19650630","19970721","WIT",,"Niet geregistreerd"
"Personenauto","DR2359","ALFA ROMEO","GIULIA 1600 SUPER","19710625","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","DR3322","ALFA ROMEO","GIULIA 1600 SUPER","19710309","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3613","ALFA ROMEO","GIULIA 1600 SUPER","19660630","19970910","GROEN",,"Niet geregistreerd"
"Personenauto","DR4308","ALFA ROMEO","GIULIA 1600 SUPER","19670408","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR7320","ALFA ROMEO","GIULIA 1600 SUPER","19651118","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8901","ALFA ROMEO","GIULIA 1600 SUPER","19700228","19980522","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ9956","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19880518","BRUIN",,"Niet geregistreerd"
"Personenauto","HLTJ23","ALFA ROMEO","GIULIA 1600 SUPER","19730111","19940203","WIT",,"Niet geregistreerd"
"Personenauto","NV71TT","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19851122","ROOD",,"Niet geregistreerd"
"Personenauto","NXNR42","ALFA ROMEO","GIULIA 1600 SUPER","19740325","19960524","ROOD",,"Niet geregistreerd"
"Personenauto","PJDG25","ALFA ROMEO","GIULIA 1600 SUPER","19740412","19960807","BEIGE",,"Niet geregistreerd"
"Personenauto","RH12HX","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19861203","GROEN",,"Niet geregistreerd"
"Personenauto","RSTJ67","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","RT13VG","ALFA ROMEO","GIULIA 1600 SUPER","19670630","19870327","BLAUW",,"Niet geregistreerd"
"Personenauto","RX14LX","ALFA ROMEO","GIULIA 1600 SUPER","19730913","19730913","ROOD",,"Niet geregistreerd"
"Personenauto","SK85DT","ALFA ROMEO","GIULIA 1600 SUPER","19720630","19870821","BLAUW",,"Niet geregistreerd"
"Personenauto","SL60VD","ALFA ROMEO","GIULIA 1600 SUPER","19690630","19880520","WIT",,"Niet geregistreerd"
"Personenauto","TPPL93","ALFA ROMEO","GIULIA 1600 SUPER","19730605","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","TT75DK","ALFA ROMEO","GIULIA 1600 SUPER","19750630","19881119","BLAUW",,"Niet geregistreerd"
"Personenauto","YR51FN","ALFA ROMEO","GIULIA 1600 SUPER","19730630","19900803","BLAUW",,"Niet geregistreerd"
