"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VBR45","Bedrijfsauto","FIAT","230 BEMCC","20240725","20090516","7497","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2560","3400","2660",,,"19980908","20090516","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"225","N1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2009-05-16T00:00:00.000","1998-09-08T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VVZT","Bedrijfsauto","FIAT","230 BEMCC","20240610","20230520","8509","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2580","3500","2680",,,"19970618","20010523","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-05-20T00:00:00.000","1997-06-18T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHPX","Bedrijfsauto","FIAT","230 BEMCC","20250428","20220625","8406","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3200","2740",,,"19960524","20030410","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-06-25T00:00:00.000","1996-05-24T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLBD","Bedrijfsauto","FIAT","230 BEMCC","20240622","20211130","9536","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3200","2800","750",,"19970130","20050606","Geen verstrekking in Open Data",,"Ja",,"500",,"1600","1600",,,"4",,,,,"227","N1",,,"r. op voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-11-30T00:00:00.000","1997-01-30T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVNS","Bedrijfsauto","FIAT","230 BEMCC","20250510","20231022","9145","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2660","3200","2760",,,"19980212","20051124","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-10-22T00:00:00.000","1998-02-12T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BPSZ","Bedrijfsauto","FIAT","230 BEMCC","20240608","20170908","8690","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2920","3200","3020",,,"19980429","20040826","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2017-09-08T00:00:00.000","1998-04-29T00:00:00.000","2004-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPPR","Bedrijfsauto","FIAT","230 BEMCC","20250612","20200904","8538","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3200","2640","750",,"19971202","20000428","Geen verstrekking in Open Data",,"Ja",,"660",,"1600","1600",,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2020-09-04T00:00:00.000","1997-12-02T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGNT","Bedrijfsauto","FIAT","230 BEMCC","20250418","20210324","8340","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660","750",,"19960403","19990319","Geen verstrekking in Open Data",,"Ja",,"640",,"1600",,,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2021-03-24T00:00:00.000","1996-04-03T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VFT7","Bedrijfsauto","FIAT","230 BEMCC","20250608","20150528","9678","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2630","3200","2730",,,"19960523","20070331","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N1",,,"r. tegen voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2015-05-28T00:00:00.000","1996-05-23T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVZN","Bedrijfsauto","FIAT","230 BEMCC","20240620","20220119","9247","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19960524","20010608","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-01-19T00:00:00.000","1996-05-24T00:00:00.000","2001-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BJNN","Bedrijfsauto","FIAT","230 BEMCC","20240503","20211129","9371","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3200","2720",,,"19960619","20030710","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"228","N1",,,"r. tegen voorwielscherm by voorzitting","3200",,,,,,,"0.03","372","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2021-11-29T00:00:00.000","1996-06-19T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
