"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49LVPJ","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20240816","20181023","16927","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*09","R062K1","TAAAA500","0","0.08","272","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-10-23T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LDTD","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20240816","20150623","14254","sedan","5","BLAUW","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20021121","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*10","R062K1","TAAAA500","0","0.08","272","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-06-23T00:00:00.000","2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LRFF","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20240607","20200827","16588","sedan","5","ZWART","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*11","R062K1","TAAAA500","0","0.08","272","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-08-27T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PLLP","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250107","20200803","15635","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20040824","20040824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*15","R062K1","TAAAA500","0","0.08","272","Nee","Ja",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-08-03T00:00:00.000","2004-08-24T00:00:00.000","2004-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NJRN","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20241213","20231204","16479","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20031110","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*10","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-12-04T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NSDH","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20241206","20110702","17332","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*13","R062K1","TAAAA500","0","0.08","272","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2011-07-02T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G234BZ","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20241222","20230222","15323","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20040726","20190826","Geen verstrekking in Open Data",,"Ja","228",,,,,,"4","4","0","0",,"453","173","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*15","R062K1","TAAAA500","0","0.08","272","Nee","Ja",,"Nee","3620","0",,"2024","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2023-02-22T00:00:00.000","2004-07-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP131N","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250308","20180623","12350","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20040304","20150710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*13","R062K1","TAAAA500","0","0.08","272","Nee","Ja",,"Nee","3620","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-06-23T00:00:00.000","2004-03-04T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L602NX","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250116","20230121","13644","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20021101","20230121","Geen verstrekking in Open Data",,"Ja","219",,,,,,"4","4","0","0",,"454","173","M1",,,"op dwarsbalk v. r. voorzitting","2215","203 K",,"e1*98/14*0158*06","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-01-21T00:00:00.000","2002-11-01T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD768B","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20220601","20211214","13411","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20031215","20170531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2215",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-01T00:00:00.000","2021-12-14T00:00:00.000","2003-12-15T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF238R","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250408","20200402","16473","stationwagen","5","GRIJS","Niet geregistreerd","4","2597","1590","2215","1690","750","1500","20030701","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2215","203K",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-04-02T00:00:00.000","2003-07-01T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH466P","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20241002","20200917","16048","stationwagen","5","WIT","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20021201","20180810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2215","203 K",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-09-17T00:00:00.000","2002-12-01T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ565X","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250220","20230318","16986","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1637","2215","1737","750","1500","20021101","20190116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2215","203K","G3 gasinstallatie",,,,,"0.07","272","Nee","Nee",,"Nee","3715",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-03-18T00:00:00.000","2002-11-01T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR802N","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250307","20230317","15473","sedan","5","GRIJS","Niet geregistreerd","6","2597","1540","2120","1640","750","1500","20030101","20190306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2120","203",,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-03-17T00:00:00.000","2003-01-01T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z686HF","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20050925",,"14277","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20020925",,"Geen verstrekking in Open Data",,"Nee","219",,,,,,"4","4","0","0",,"454","173","M1",,,,"2215",,,"e1*98/14*0158*06","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2024","Geen oordeel","05","Ja","2005-09-25T00:00:00.000",,"2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
