"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25RTJ9","PORSCHE","911 SC","19810228","20110831","BLAUW",,"coupe"
"Personenauto","26JVNJ","PORSCHE","911 SC COUPE","19830228","20020911","WIT",,"coupe"
"Personenauto","27ZGH8","PORSCHE","911 SC","19780228","20121029","ROOD",,"coupe"
"Personenauto","28ZDX5","PORSCHE","911 SC","19800630","20121012","ZWART",,"coupe"
"Personenauto","29YD37","PORSCHE","CARRERA 3.0","19760228",,"GROEN",,"coupe"
"Personenauto","2KBD41","PORSCHE","911 SC COUPE","19811007","20130305","WIT",,"coupe"
"Personenauto","2SKK00","PORSCHE","911 SC COUPE","19820228","20131026","WIT",,"coupe"
"Personenauto","2STF66","PORSCHE","911 SC","19790630","20131127","ROOD",,"coupe"
"Personenauto","31HTVK","PORSCHE","911 SC","19810630","20011207","GRIJS",,"coupe"
"Personenauto","34JHT5","PORSCHE","911 SC COUPE","19800228","20090528","WIT",,"coupe"
"Personenauto","34LLZN","PORSCHE","911 SC COUPE","19800630","20031206","BRUIN",,"coupe"
"Personenauto","38NBX5","PORSCHE","911 SC","19830228","20100910","BLAUW",,"coupe"
"Personenauto","3ZRT73","PORSCHE","911 SC COUPE","19801001","20150420","GEEL",,"coupe"
"Personenauto","40RHRB","PORSCHE","911 SC COUPE","19780119","20050401","GRIJS",,"coupe"
"Personenauto","43GHHV","PORSCHE","911 SC","19740516","20010103","ROOD",,"coupe"
"Personenauto","43HTBN","PORSCHE","911 SC COUPE","19810630","20011123","GRIJS",,"coupe"
"Personenauto","46GZL3","PORSCHE","911 SC COUPE","19810630","20090822","ROOD",,"coupe"
"Personenauto","47HSL1","PORSCHE","911 SC","19820527","20090211","WIT",,"coupe"
"Personenauto","4KKT09","PORSCHE","911 SC TARGA","19780228","20130516","ZWART",,"coupe"
"Personenauto","4XTD36","PORSCHE","911 SC COUPE","19830228","20141108","WIT",,"coupe"
"Personenauto","50RHV4","PORSCHE","911 SC","19820322","20110528","GRIJS",,"coupe"
"Personenauto","51RNDT","PORSCHE","911 SC COUPE","19820301","20050603","ZWART",,"coupe"
"Personenauto","52YB32","PORSCHE","911 SC","19740228","20080808","ROOD",,"coupe"
"Personenauto","53HZS7","PORSCHE","911 SC COUPE","19820228","20090330","ROOD",,"coupe"
"Personenauto","53LNGB","PORSCHE","911 SC","19810228","20030304","GRIJS",,"coupe"
"Personenauto","54NXPR","PORSCHE","911 SC COUPE","19810515","20040322","ZWART",,"coupe"
"Personenauto","55LPHH","PORSCHE","911 SC COUPE","19820202","20030321","ZWART",,"coupe"
"Personenauto","55LTP7","PORSCHE","911 SC","19780630","20100624","ROOD",,"coupe"
"Personenauto","55YA98","PORSCHE","911 SC","19770116","20020411","WIT",,"coupe"
"Personenauto","55ZGZT","PORSCHE","911 SC COUPE","19830118","20080129","BLAUW",,"coupe"
"Personenauto","56PHT8","PORSCHE","911 SC","19821123","20110124","WIT",,"coupe"
"Personenauto","57YD57","PORSCHE","911 CARRERA 3.0","19760213","20190401","GRIJS",,"coupe"
"Personenauto","58GNH3","PORSCHE","911 SC COUPE","19820228","20080723","BLAUW",,"coupe"
"Personenauto","58LTX2","PORSCHE","911 SC COUPE","19810228","20100706","BLAUW",,"coupe"
"Personenauto","58TVHT","PORSCHE","911 SC TARGA","19801108","20070202","BRUIN",,"coupe"
"Personenauto","60HBBS","PORSCHE","911 SC COUPE","19820731","20010511","BRUIN",,"coupe"
"Personenauto","60TGF3","PORSCHE","911 SC COUPE","19810109","20120128","ROOD",,"coupe"
"Personenauto","60TNTP","PORSCHE","911 SC COUPE","19810701","20061124","ZWART",,"coupe"
"Personenauto","62KSH6","PORSCHE","911 SC","19790228","20100125","BEIGE",,"coupe"
"Personenauto","62YD82","PORSCHE","911 SC","19751117","20190819","WIT",,"coupe"
"Personenauto","63YD42","PORSCHE","911 SC","19740102","19930407","ORANJE",,"coupe"
"Personenauto","66TM76","PORSCHE","911 SC TARGA","19771102","19771102","GROEN",,"coupe"
"Personenauto","6KLL42","PORSCHE","911 SC 3.0 COUPE","19791201","20130527","ZWART",,"coupe"
"Personenauto","6TSK69","PORSCHE","911 SC COUPE","19780228","20140425","GRIJS",,"coupe"
"Personenauto","6XFH10","PORSCHE","911 SC TARGA","19800228","20140703","GRIJS",,"coupe"
"Personenauto","6XGH51","PORSCHE","911 SC TARGA","19790228","20140716","ORANJE",,"coupe"
"Personenauto","72NRK3","PORSCHE","911 SC","19820228","20101110","GRIJS",,"coupe"
"Personenauto","72RXL2","PORSCHE","911 SC","19860520","20110809","GEEL",,"coupe"
"Personenauto","77YA41","PORSCHE","911 SC","19770630","20030227","GRIJS",,"coupe"
"Personenauto","79PTBF","PORSCHE","911 SC COUPE","19800612","20041109","GROEN",,"coupe"
"Personenauto","85TGZF","PORSCHE","911 SC","19780228","20060830","BRUIN",,"coupe"
"Personenauto","86HLDJ","PORSCHE","911 SC COUPE","19790508","20010822","ORANJE",,"coupe"
"Personenauto","87ZTT3","PORSCHE","911 SC","19850424","20130206","ZWART",,"coupe"
"Personenauto","89YD95","PORSCHE","911 CARRERA 3.0 TARGA","19771101","20211111","BLAUW",,"coupe"
"Personenauto","8XGG99","PORSCHE","911 SC","19810101","20140809","ZWART",,"coupe"
"Personenauto","91JVN8","PORSCHE","911 SC TARGA","19820228","20090915","BEIGE",,"coupe"
"Personenauto","91PVDB","PORSCHE","911 SC 3.0","19820101","20041218","WIT",,"coupe"
"Personenauto","93YB06","PORSCHE","911 SC","19770715","19930719","ROOD",,"coupe"
"Personenauto","96GGPT","PORSCHE","911 SC COUPE","19840630","20001115","GRIJS",,"coupe"
"Personenauto","99DTPB","PORSCHE","911 SC COUPE","19781019","19991223","PAARS",,"coupe"
"Personenauto","9KGR40","PORSCHE","911 SC","19800228","20130411","WIT",,"coupe"
"Personenauto","9XRL59","PORSCHE","911 SC","19781231","20141011","GEEL",,"coupe"
"Personenauto","9ZJK10","PORSCHE","911 SC","19810101","20150102","BRUIN",,"coupe"
"Personenauto","FXBL93","PORSCHE","911 SC COUPE","19800630","20210927","BLAUW",,"coupe"
"Personenauto","G056BZ","PORSCHE","911 SC TARGA","19820228","20190912","BLAUW",,"coupe"
"Personenauto","G567KJ","PORSCHE","911 SC TARGA","19800630","20191010","ZWART",,"coupe"
"Personenauto","G835RZ","PORSCHE","911 SC CABRIOLET","19830630","20191118","WIT",,"coupe"
"Personenauto","GD124G","PORSCHE","911 SC TARGA","19800228","20150414","BLAUW",,"coupe"
"Personenauto","GD601J","PORSCHE","911 SC US","19800228","20150416","WIT",,"coupe"
"Personenauto","GD648S","PORSCHE","911 SC TARGA","19811203","20150424","GRIJS",,"coupe"
"Personenauto","GDRX74","PORSCHE","911 SC COUPE","19810108","20210623","BLAUW",,"coupe"
"Personenauto","GG989V","PORSCHE","911 SC TARGA","19840228","20150522","ROOD",,"coupe"
"Personenauto","GGRX06","PORSCHE","911 SC COUPE","19810330","19930318","ROOD",,"coupe"
"Personenauto","GK163N","PORSCHE","911 SC","19780228","20150612","GRIJS",,"coupe"
"Personenauto","GP578K","PORSCHE","911 SC","19800930","20150715","WIT",,"coupe"
"Personenauto","GR639V","PORSCHE","911 SC","19790228","20150731","BRUIN",,"coupe"
"Personenauto","GT039F","PORSCHE","911 SC","19840118","20150810","BLAUW",,"coupe"
"Personenauto","GTFJ17","PORSCHE","911 SC COUPE","19811209","19930802","BRUIN",,"coupe"
"Personenauto","GV91PS","PORSCHE","911 SC TARGA","19810904","19810904","WIT",,"coupe"
"Personenauto","GZ840V","PORSCHE","911 SC TARGA","19830921","20150929","ROOD",,"coupe"
"Personenauto","H211VZ","PORSCHE","911 SC","19790228","20200605","ROOD",,"coupe"
"Personenauto","H537VB","PORSCHE","911 SC","19790327","20240301","GROEN",,"coupe"
"Personenauto","H685VP","PORSCHE","911 SC TARGA","19820402","20200609","WIT",,"coupe"
"Personenauto","H785XB","PORSCHE","911 SC","19820228","20200611","ZWART",,"coupe"
"Personenauto","HF604N","PORSCHE","911 SC TARGA","19780228","20151027","ZWART",,"coupe"
"Personenauto","HJ34VK","PORSCHE","911 SC","19820218","20210112","WIT",,"coupe"
"Personenauto","HP474V","PORSCHE","911 SC TARGA","19830228","20160105","GRIJS",,"coupe"
"Personenauto","HV92PZ","PORSCHE","911 SC COUPE","19820528","19820528","GROEN",,"coupe"
"Personenauto","J333KX","PORSCHE","911 SC 3,0 COUPE","19780915","20200910","WIT",,"coupe"
"Personenauto","J490LL","PORSCHE","911 SC","19800228","20200902","WIT",,"coupe"
"Personenauto","J718XG","PORSCHE","911 SC SPORTOAUTOMATIC","19800228","20210217","WIT",,"coupe"
"Personenauto","J828JT","PORSCHE","911 SC TARGA","19780228","20200903","BLAUW",,"coupe"
"Personenauto","JB957T","PORSCHE","911 SC COUPE","19830228","20160203","WIT",,"coupe"
"Personenauto","JD143R","PORSCHE","911 SC","19810228","20160220","ZWART",,"coupe"
"Personenauto","JG411D","PORSCHE","911 SC TARGA","19790228","20160302","BLAUW",,"coupe"
"Personenauto","JG479D","PORSCHE","911 SC COUPE","19810228","20160302","BRUIN",,"coupe"
"Personenauto","JK838G","PORSCHE","911 SC","19820228","20160406","BRUIN",,"coupe"
"Personenauto","JL10FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"coupe"
"Personenauto","JN876R","PORSCHE","911 SC COUPE","19790630","20160503","GRIJS",,"coupe"
"Personenauto","JP115F","PORSCHE","911 SC","19790228","20160511","GEEL",,"coupe"
"Personenauto","JP247H","PORSCHE","911 SC COUPE","19810228","20160524","GRIJS",,"coupe"
"Personenauto","JP698D","PORSCHE","911 SC TARGA","19820228","20160702","BLAUW",,"coupe"
"Personenauto","JS902D","PORSCHE","911 SC","19830228","20161107","ZWART",,"coupe"
"Personenauto","JV10FL","PORSCHE","911 SC COUPE","19800126","19800126","ZWART",,"coupe"
"Personenauto","K006SB","PORSCHE","911 SC","19820228","20210304","ZWART",,"coupe"
"Personenauto","K102FH","PORSCHE","911 SC TARGA","19790915","20201127","GRIJS",,"coupe"
"Personenauto","K110LZ","PORSCHE","911 SC","19801219","20201231","ORANJE",,"coupe"
"Personenauto","K182VX","PORSCHE","911 SC COUPE","19820228","20210317","GRIJS",,"coupe"
"Personenauto","K400NZ","PORSCHE","911 SC","19800228","20210119","GRIJS",,"coupe"
"Personenauto","K514KV","PORSCHE","911 SC","19800701","20210105","ROOD",,"coupe"
"Personenauto","K665NL","PORSCHE","911 SC TARGA","19780228","20210112","GRIJS",,"coupe"
"Personenauto","K764SZ","PORSCHE","911 SC","19820401","20220520","ROOD",,"coupe"
"Personenauto","KG339N","PORSCHE","911 SC TARGA","19780630","20160902","BRUIN",,"coupe"
"Personenauto","KH077G","PORSCHE","911 SC COUPE","19790228","20160901","GRIJS",,"coupe"
"Personenauto","KH112S","PORSCHE","911 SC COUPE","19780401","20160912","GROEN",,"coupe"
"Personenauto","KH749D","PORSCHE","911 SC TARGA","19820228","20160908","ZWART",,"coupe"
"Personenauto","KL673R","PORSCHE","911 SC TARGA","19810401","20161018","BRUIN",,"coupe"
"Personenauto","KT490X","PORSCHE","911 SC","19790228","20161128","BLAUW",,"coupe"
"Personenauto","L252DF","PORSCHE","911 SC","19790228","20210422","ZWART",,"coupe"
"Personenauto","L346KP","PORSCHE","911 SC 3.0","19800701","20210607","ZWART",,"coupe"
"Personenauto","L929TL","PORSCHE","911 SC","19830228","20210814","BLAUW",,"coupe"
"Personenauto","N079BB","PORSCHE","911 SC COUPE","19800423","20210831","WIT",,"coupe"
"Personenauto","N398LX","PORSCHE","911 SC COUPE","19800228","20220119","BRUIN",,"coupe"
"Personenauto","N439LX","PORSCHE","911 SC COUPE","19820228","20220228","ZWART",,"coupe"
"Personenauto","N639FL","PORSCHE","911 SC","19780228","20210927","WIT",,"coupe"
"Personenauto","N720HB","PORSCHE","911 SC","19820228","20211008","BRUIN",,"coupe"
"Personenauto","NG105S","PORSCHE","911 SC COUPE","19830228","20170227","WIT",,"coupe"
"Personenauto","NH497D","PORSCHE","911 SC TARGA","19800403","20170303","BRUIN",,"coupe"
"Personenauto","NJ268H","PORSCHE","911 SC","19800228","20170505","GRIJS",,"coupe"
"Personenauto","NK388Z","PORSCHE","911 SC","19790228","20170222","GRIJS",,"coupe"
"Personenauto","NL210P","PORSCHE","911 SC TARGA","19780228","20170227","ZWART",,"coupe"
"Personenauto","NP121S","PORSCHE","911 SC TARGA","19810101","20170321","ROOD",,"coupe"
"Personenauto","NT189R","PORSCHE","911 SC","19820228","20170522","BRUIN",,"coupe"
"Personenauto","NX255V","PORSCHE","911 SC","19840228","20170508","BLAUW",,"coupe"
"Personenauto","NZ230P","PORSCHE","911 SC COUPE","19790228","20170527","GEEL",,"coupe"
"Personenauto","P024NX","PORSCHE","PORSCHE 911 SC","19790401","20220428","WIT",,"coupe"
"Personenauto","P142LJ","PORSCHE","911 SC","19801231","20220411","ZWART",,"coupe"
"Personenauto","P353VT","PORSCHE","911 CARRERA","19860827","20220620","ZWART",,"coupe"
"Personenauto","P637RF","PORSCHE","911 SC F CARRERA COUPE","19860101","20220519","GRIJS",,"coupe"
"Personenauto","P717PX","PORSCHE","911 SC 3.0","19790402","20220527","BLAUW",,"coupe"
"Personenauto","PD941L","PORSCHE","911 SC TARGA","19790228","20170531","ROOD",,"coupe"
"Personenauto","PF275T","PORSCHE","911 SC COUPE","19810630","20170613","WIT",,"coupe"
"Personenauto","PR853K","PORSCHE","911 SC","19780630","20170824","BLAUW",,"coupe"
"Personenauto","R181ZH","PORSCHE","911 SC","19780501",,"ROOD",,"coupe"
"Personenauto","R391HT","PORSCHE","911 SC","19790202","20220906","BRUIN",,"coupe"
"Personenauto","R734NX","PORSCHE","911 SC TARGA","19780228","20221101","ROOD",,"coupe"
"Personenauto","RG232F","PORSCHE","911 SC","19790630","20171108","GRIJS",,"coupe"
"Personenauto","RG263F","PORSCHE","911 SC","19820422","20171125","ZWART",,"coupe"
"Personenauto","RG576H","PORSCHE","911 SC COUPE","19810228","20171117","BRUIN",,"coupe"
"Personenauto","RG785R","PORSCHE","911 SC","19790915","20180214","BRUIN",,"coupe"
"Personenauto","RJ622G","PORSCHE","911 SC TARGA","19820228","20171128","GRIJS",,"coupe"
"Personenauto","RR164P","PORSCHE","911 SC","19780630","20171229","GRIJS",,"coupe"
"Personenauto","RR691J","PORSCHE","911 SC COUPE","19790701","20201218","GEEL",,"coupe"
"Personenauto","RV130X","PORSCHE","911 SC TARGA","19800228","20180212","ZWART",,"coupe"
"Personenauto","RV211T","PORSCHE","911 SC US","19780630","20180215","WIT",,"coupe"
"Personenauto","RZ484X","PORSCHE","911 SC TARGA","19830302","20180228","GRIJS",,"coupe"
"Personenauto","S019ZG","PORSCHE","911 SC COUPE","19800915","20230428","GRIJS",,"coupe"
"Personenauto","S189TL","PORSCHE","911 SC 3.0","19790701","20230404","WIT",,"coupe"
"Personenauto","S479GH","PORSCHE","911 SC COUPE","19830228","20230106","GRIJS",,"coupe"
"Personenauto","SB526S","PORSCHE","911 SC COUPE","19830228","20180308","WIT",,"coupe"
"Personenauto","SF113B","PORSCHE","911 SC","19821230","20180312","GEEL",,"coupe"
"Personenauto","SF986Z","PORSCHE","911 SC","19801101","20190121","WIT",,"coupe"
"Personenauto","SN492V","PORSCHE","911 SC COUPE","19780228","20180518","ZWART",,"coupe"
"Personenauto","SN628K","PORSCHE","911 SC TARGA","19820228","20180514","BRUIN",,"coupe"
"Personenauto","SN752J","PORSCHE","911 SC COUPE","19780719","20180503","BRUIN",,"coupe"
"Personenauto","SR033H","PORSCHE","911 SC TARGA","19790228","20180518","BLAUW",,"coupe"
"Personenauto","SR431R","PORSCHE","911 SC 3.0","19800812","20180526","WIT",,"coupe"
"Personenauto","T131ND","PORSCHE","911 SC","19820701","20230813","ROOD",,"coupe"
"Personenauto","T139VH","PORSCHE","911 SC COUPE","19780228","20230825","ZWART",,"coupe"
"Personenauto","T210BN","PORSCHE","911 SC","19790630","20230515","BLAUW",,"coupe"
"Personenauto","T261BD","PORSCHE","911 SC 3.0","19830228","20230525","WIT",,"coupe"
"Personenauto","T347SB","PORSCHE","911 SC","19820713","20230815","ZWART",,"coupe"
"Personenauto","TG952D","PORSCHE","911 SC","19800531","20180927","WIT",,"coupe"
"Personenauto","TL776J","PORSCHE","911 SC","19830228","20181025","ROOD",,"coupe"
"Personenauto","TN644X","PORSCHE","911 SC","19830228","20180920","WIT",,"coupe"
"Personenauto","TP026R","PORSCHE","911 SC","19780228","20180920","WIT",,"coupe"
"Personenauto","X130FR","PORSCHE","CARRERA","19790515","20231207","GRIJS",,"coupe"
"Personenauto","X562DZ","PORSCHE","911 SC COUPE","19830121","20231027","ROOD",,"coupe"
"Personenauto","X837GL","PORSCHE","911 CARRERA","19860218","20231103","GROEN",,"coupe"
"Personenauto","X879TN","PORSCHE","911 SC","19830701","20240202","GRIJS",,"coupe"
"Personenauto","XK798Z","PORSCHE","911 SC TARGA","19780228","20190213","ROOD",,"coupe"
"Personenauto","YR13BS","PORSCHE","911 SC COUPE","19800630","19910125","ROOD",,"coupe"
"Personenauto","Z196JL","PORSCHE","911 SC","19800701","20240416","BRUIN",,"coupe"
"Personenauto","Z393DX","PORSCHE","911 SC","19801024","20240315","ROOD",,"coupe"
"Personenauto","ZFJB38","PORSCHE","911 SC","19830131","19990417","ZWART",,"coupe"
"Personenauto","ZH833S","PORSCHE","911 SC COUPE","19830228","20190527","WIT",,"coupe"
"Personenauto","ZH846S","PORSCHE","911 SC COUPE","19830228",,"WIT",,"coupe"
"Personenauto","ZH984H","PORSCHE","911 SC TARGA","19800925","20190523","GROEN",,"coupe"
"Personenauto","ZL135B","PORSCHE","911 SC TARGA","19830228","20190619","WIT",,"coupe"
"Personenauto","ZN448B","PORSCHE","911","19790420","20190624","WIT",,"coupe"
"Personenauto","ZP650K","PORSCHE","911 SC TARGA","19780228","20190702","GEEL",,"coupe"
"Personenauto","ZV376H","PORSCHE","PORSCHE 911 SC","19810101","20190809","WIT",,"coupe"
