"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V026GX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170802","20170802","N.v.t.","55540","gesloten opbouw"
"Bedrijfsauto","V026NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","66725","gesloten opbouw"
"Bedrijfsauto","V026NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","77075","gesloten opbouw"
"Bedrijfsauto","V028DN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170123","20170123","N.v.t.","74877","gesloten opbouw"
"Bedrijfsauto","V028NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V029DN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170126","20170126","N.v.t.","61483","gesloten opbouw"
"Bedrijfsauto","V029NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V030DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170109","20170109","N.v.t.","64292","gesloten opbouw"
"Bedrijfsauto","V030GX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170621","20170621","N.v.t.","58800","gesloten opbouw"
"Bedrijfsauto","V030NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V031DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170119","20170119","N.v.t.","71645","gesloten opbouw"
"Bedrijfsauto","V031GG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170508","20170508","N.v.t.","61568","gesloten opbouw"
"Bedrijfsauto","V031JD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170913","20170913","N.v.t.","67884","gesloten opbouw"
"Bedrijfsauto","V031NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V032BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161125","20161125","N.v.t.","70998","gesloten opbouw"
"Bedrijfsauto","V032DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170216","20170216","N.v.t.","60864","gesloten opbouw"
"Bedrijfsauto","V032JD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170915","20170915","N.v.t.","61493","gesloten opbouw"
"Bedrijfsauto","V033PB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","67394","gesloten opbouw"
"Bedrijfsauto","V034BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161125","20161125","N.v.t.","78091","gesloten opbouw"
"Bedrijfsauto","V034PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180517","20180517","N.v.t.","72156","gesloten opbouw"
"Bedrijfsauto","V036BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161109","20161109","N.v.t.","71360","gesloten opbouw"
"Bedrijfsauto","V036DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170113","20170113","N.v.t.","62203","gesloten opbouw"
"Bedrijfsauto","V036PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180518","20180518","N.v.t.","69170","gesloten opbouw"
"Bedrijfsauto","V037DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170121","20170121","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","V038DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170120","20170120","N.v.t.","65649","gesloten opbouw"
"Bedrijfsauto","V038JV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171113","20171113","N.v.t.","62561","gesloten opbouw"
"Bedrijfsauto","V038NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","61928","gesloten opbouw"
"Bedrijfsauto","V039DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170110","20170110","N.v.t.","48467","gesloten opbouw"
"Bedrijfsauto","V039DZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170216","20170216","N.v.t.","67332","gesloten opbouw"
"Bedrijfsauto","V039NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","65982","gesloten opbouw"
"Bedrijfsauto","V040DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170117","20170117","N.v.t.","63205","gesloten opbouw"
"Bedrijfsauto","V040FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170317","20170317","N.v.t.","67887","gesloten opbouw"
"Bedrijfsauto","V040FN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170425","20170425","N.v.t.","60690","gesloten opbouw"
"Bedrijfsauto","V040PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180517","20180517","N.v.t.","60230","gesloten opbouw"
"Bedrijfsauto","V041DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170127","20170127","N.v.t.","52046","gesloten opbouw"
"Bedrijfsauto","V041NK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","57896","gesloten opbouw"
"Bedrijfsauto","V042FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170313","20170313","N.v.t.","66078","gesloten opbouw"
"Bedrijfsauto","V042PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180516","20180516","N.v.t.","67839","gesloten opbouw"
"Bedrijfsauto","V043FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170405","20170405","N.v.t.","68519","gesloten opbouw"
"Bedrijfsauto","V043KD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171117","20171117","N.v.t.","67299","gesloten opbouw"
"Bedrijfsauto","V043NK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","V044DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170116","20170116","N.v.t.","66934","gesloten opbouw"
"Bedrijfsauto","V044JP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171019","20171019","N.v.t.","61364","gesloten opbouw"
"Bedrijfsauto","V045DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","75414","gesloten opbouw"
"Bedrijfsauto","V045JP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171019","20171019","N.v.t.","61674","gesloten opbouw"
"Bedrijfsauto","V046DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","70990","gesloten opbouw"
"Bedrijfsauto","V046FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170406","20170406","N.v.t.","64554","gesloten opbouw"
"Bedrijfsauto","V046GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170608","20170608","N.v.t.","72170","gesloten opbouw"
"Bedrijfsauto","V046KD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171127","20171127","N.v.t.","46217","gesloten opbouw"
"Bedrijfsauto","V047BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161111","20161111","N.v.t.","68249","gesloten opbouw"
"Bedrijfsauto","V047DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","45598","gesloten opbouw"
"Bedrijfsauto","V047KD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171128","20171128","N.v.t.","46217","gesloten opbouw"
"Bedrijfsauto","V048BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161124","20161124","N.v.t.","61480","gesloten opbouw"
"Bedrijfsauto","V048DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","45598","gesloten opbouw"
"Bedrijfsauto","V048DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170124","20170124","N.v.t.","72679","gesloten opbouw"
"Bedrijfsauto","V048GR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170621","20170621","N.v.t.","68355","gesloten opbouw"
"Bedrijfsauto","V049BB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161024","20161024","N.v.t.","60855","gesloten opbouw"
"Bedrijfsauto","V049DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","45598","gesloten opbouw"
"Bedrijfsauto","V049GR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170706","20170706","N.v.t.","46812","gesloten opbouw"
"Bedrijfsauto","V049KF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171124","20171124","N.v.t.","60642","gesloten opbouw"
"Bedrijfsauto","V050GR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170706","20170706","N.v.t.","46812","gesloten opbouw"
"Bedrijfsauto","V050GS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170612","20170612","N.v.t.","57150","gesloten opbouw"
"Bedrijfsauto","V051GR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170718","20170718","N.v.t.","47628","gesloten opbouw"
"Bedrijfsauto","V051JP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171021","20171021","N.v.t.","46875","gesloten opbouw"
"Bedrijfsauto","V052BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","50739","gesloten opbouw"
"Bedrijfsauto","V052DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170124","20170124","N.v.t.","63782","gesloten opbouw"
"Bedrijfsauto","V053HJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170714","20170714","N.v.t.","57626","gesloten opbouw"
"Bedrijfsauto","V053JH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170927","20170927","N.v.t.","60404","gesloten opbouw"
"Bedrijfsauto","V054KD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171123","20171123","N.v.t.","63245","gesloten opbouw"
"Bedrijfsauto","V054NK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180403","20180403","N.v.t.","67926","gesloten opbouw"
"Bedrijfsauto","V055PD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180509","20180509","N.v.t.","44618","gesloten opbouw"
"Bedrijfsauto","V056HJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170721","20170721","N.v.t.","71288","gesloten opbouw"
"Bedrijfsauto","V056RS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180829","20180829","N.v.t.","63792","gesloten opbouw"
"Bedrijfsauto","V057FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","53866","gesloten opbouw"
"Bedrijfsauto","V057HJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170720","20170720","N.v.t.","65648","gesloten opbouw"
"Bedrijfsauto","V058FX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170413","20170413","N.v.t.","60369","gesloten opbouw"
"Bedrijfsauto","V059BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","62451","gesloten opbouw"
"Bedrijfsauto","V059FX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170504","20170504","N.v.t.","78718","gesloten opbouw"
"Bedrijfsauto","V059JX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171109","20171109","N.v.t.","68934","gesloten opbouw"
"Bedrijfsauto","V060BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","72577","gesloten opbouw"
"Bedrijfsauto","V060FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170314","20170314","N.v.t.","70835","gesloten opbouw"
"Bedrijfsauto","V061FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170225","20170225","N.v.t.","66403","gesloten opbouw"
"Bedrijfsauto","V062FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170309","20170309","N.v.t.","50033","gesloten opbouw"
"Bedrijfsauto","V063FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170309","20170309","N.v.t.","50033","gesloten opbouw"
"Bedrijfsauto","V064BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161118","20161118","N.v.t.","70226","gesloten opbouw"
"Bedrijfsauto","V064DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170123","20170123","N.v.t.","63100","gesloten opbouw"
"Bedrijfsauto","V064PD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","61476","gesloten opbouw"
"Bedrijfsauto","V065BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170404","20170404","N.v.t.","56166","gesloten opbouw"
"Bedrijfsauto","V065DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170120","20170120","N.v.t.","60969","gesloten opbouw"
"Bedrijfsauto","V066DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","63686","gesloten opbouw"
"Bedrijfsauto","V066KF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171118","20171118","N.v.t.","61499","gesloten opbouw"
"Bedrijfsauto","V067DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","58475","gesloten opbouw"
"Bedrijfsauto","V067PN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180606","20180606","N.v.t.","66435","gesloten opbouw"
"Bedrijfsauto","V068DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170109","20170109","N.v.t.","65868","gesloten opbouw"
"Bedrijfsauto","V068GJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170518","20170518","N.v.t.","64385","gesloten opbouw"
"Bedrijfsauto","V069DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170120","20170120","N.v.t.","62773","gesloten opbouw"
"Bedrijfsauto","V069GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170510","20170510","N.v.t.","64662","gesloten opbouw"
"Bedrijfsauto","V069GJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170519","20170519","N.v.t.","58981","gesloten opbouw"
"Bedrijfsauto","V069PN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180606","20180606","N.v.t.","68894","gesloten opbouw"
"Bedrijfsauto","V070DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170413","20170413","N.v.t.","52204","gesloten opbouw"
"Bedrijfsauto","V071FR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170331","20170331","N.v.t.","75835","gesloten opbouw"
"Bedrijfsauto","V072BK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161109","20161109","N.v.t.","64101","gesloten opbouw"
"Bedrijfsauto","V072BS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170519","20170519","N.v.t.","66352","gesloten opbouw"
"Bedrijfsauto","V072NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180413","20180413","N.v.t.","58484","gesloten opbouw"
"Bedrijfsauto","V073DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","63576","gesloten opbouw"
"Bedrijfsauto","V073NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180416","20180416","N.v.t.","58776","gesloten opbouw"
"Bedrijfsauto","V074DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170207","20170207","N.v.t.","71267","gesloten opbouw"
"Bedrijfsauto","V074NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180412","20180412","N.v.t.","68735","gesloten opbouw"
"Bedrijfsauto","V075JZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171114","20171114","N.v.t.","68558","gesloten opbouw"
"Bedrijfsauto","V077DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170107","20170107","N.v.t.","73298","gesloten opbouw"
"Bedrijfsauto","V078NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180417","20180417","N.v.t.","47050","gesloten opbouw"
"Bedrijfsauto","V079FP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170330","20170330","N.v.t.","71950","gesloten opbouw"
"Bedrijfsauto","V079NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180419","20180419","N.v.t.","79718","gesloten opbouw"
"Bedrijfsauto","V080FG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170315","20170315","N.v.t.","62356","gesloten opbouw"
"Bedrijfsauto","V080NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","44781","gesloten opbouw"
"Bedrijfsauto","V081DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170120","20170120","N.v.t.","68997","gesloten opbouw"
"Bedrijfsauto","V081FG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170310","20170310","N.v.t.","56072","gesloten opbouw"
"Bedrijfsauto","V081GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170512","20170512","N.v.t.","73688","gesloten opbouw"
"Bedrijfsauto","V081NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","44781","gesloten opbouw"
"Bedrijfsauto","V081NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","53421","gesloten opbouw"
"Bedrijfsauto","V082DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170202","20170202","N.v.t.","52204","gesloten opbouw"
"Bedrijfsauto","V082NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","44781","gesloten opbouw"
"Bedrijfsauto","V082NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180503","20180503","N.v.t.","75409","gesloten opbouw"
"Bedrijfsauto","V083DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170306","20170306","N.v.t.","60093","gesloten opbouw"
"Bedrijfsauto","V083GJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170519","20170519","N.v.t.","56548","gesloten opbouw"
"Bedrijfsauto","V083NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","44781","gesloten opbouw"
"Bedrijfsauto","V083NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","62721","gesloten opbouw"
"Bedrijfsauto","V084DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170123","20170123","N.v.t.","53072","gesloten opbouw"
"Bedrijfsauto","V084NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","44781","gesloten opbouw"
"Bedrijfsauto","V084NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180508","20180508","N.v.t.","59397","gesloten opbouw"
"Bedrijfsauto","V085HZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170925","20170925","N.v.t.","57881","gesloten opbouw"
"Bedrijfsauto","V085NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","70045","gesloten opbouw"
"Bedrijfsauto","V085NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180914","20180914","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","V086NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180412","20180412","N.v.t.","66423","gesloten opbouw"
"Bedrijfsauto","V086NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180531","20180531","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","V087NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180417","20180417","N.v.t.","60203","gesloten opbouw"
"Bedrijfsauto","V087NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180531","20180531","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","V087PV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180629","20180629","N.v.t.","44672","gesloten opbouw"
"Bedrijfsauto","V088NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20181023","20181023","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","V089NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180721","20180721","N.v.t.","62792","gesloten opbouw"
"Bedrijfsauto","V090BN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161125","20161125","N.v.t.","69610","gesloten opbouw"
"Bedrijfsauto","V090BZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","78195","gesloten opbouw"
"Bedrijfsauto","V090DF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170111","20170111","N.v.t.","59761","gesloten opbouw"
