"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38YB16","Personenauto","CADILLAC","ELDORADO","20241031","20070515",,"sedan","5","WIT","Niet geregistreerd","8","6952","2310","2876","2410","750","2315","19770915","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 120 cm a. vooras","2876",,,,,,"0","0.05","320","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2007-05-15T00:00:00.000","1977-09-15T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DHBH","Personenauto","CADILLAC","ELDORADO","20250315","20000225",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2366",,"2466",,,"19750228","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. voorwielscherm","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2000-02-25T00:00:00.000","1975-02-28T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41THFB","Personenauto","CADILLAC","ELDORADO","20240419","20220420",,"sedan","6","ZWART","Niet geregistreerd","8","6961","2416",,"2516",,,"19800714","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-04-19T00:00:00.000","2022-04-20T00:00:00.000","1980-07-14T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LNF9","Personenauto","CADILLAC","ELDORADO","20250816","20240402",,"sedan","5","GEEL","Niet geregistreerd","8","6952","2310","2937","2410","750","2315","19780630","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","2937",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2024-04-02T00:00:00.000","1978-06-30T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XGKH","Personenauto","CADILLAC","ELDORADO","20250824","20190703",,"sedan",,"BLAUW","Niet geregistreerd","8","5730","1825","2220","1925","750","1760","19790630","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","2220",,,,,,"0","0.07","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2019-07-03T00:00:00.000","1979-06-30T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD62","Personenauto","CADILLAC","ELDORADO","20240520","20180319",,"sedan","6","WIT","Niet geregistreerd","8","6964","2359",,"2459","500","750","19770228","20180319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorzyde dwarsbalk 030 cm v. vooras",,"L47",,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2018-03-19T00:00:00.000","1977-02-28T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRR6","Personenauto","CADILLAC","ELDORADO BIARRITZ","20231024","20210716",,"sedan","5","GRIJS","Niet geregistreerd","8","4100","1710","2305","1810","750",,"19850228","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2305",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-24T00:00:00.000","2021-07-16T00:00:00.000","1985-02-28T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NGRG","Personenauto","CADILLAC","ELDORADO","20250502","20230719",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2310",,"2410",,,"19780228","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-02T00:00:00.000","2023-07-19T00:00:00.000","1978-02-28T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51THL8","Personenauto","CADILLAC","ELDORADO","20251005","20231011",,"sedan","5","WIT","Niet geregistreerd","8","4087","1425",,"1525",,,"19820915","20210331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2288",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-05T00:00:00.000","2023-10-11T00:00:00.000","1982-09-15T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB25","Personenauto","CADILLAC","ELDORADO","20240909","20220521",,"sedan","4","ROOD","Niet geregistreerd","8","8190","2282","3006","2382",,,"19760228","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3006",,,,,,"0","0.10","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2022-05-21T00:00:00.000","1976-02-28T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PNGX","Personenauto","CADILLAC","ELDORADO TOURING-COUPE U9","20171230","20171021","17293","sedan",,"PAARS","Niet geregistreerd","8","4894","1640","2151","1740","454","1500","19930118","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2151",,,,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-12-30T00:00:00.000","2017-10-21T00:00:00.000","1993-01-18T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DZPS","Personenauto","CADILLAC","ELDORADO",,"20000128",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2296","2920","2396",,"2720","19730426","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2920",,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-28T00:00:00.000","1973-04-26T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTT4","Personenauto","CADILLAC","ELDORADO","20131116","20100705",,"sedan","4","WIT","Niet geregistreerd","8","6032","1880","2208","1980","454","907","19790228","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2208",,"G2 gasinstallatie",,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-11-16T00:00:00.000","2010-07-05T00:00:00.000","1979-02-28T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
