"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HGNJ76","Personenauto","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT 7-SEATER E2","20260204","20200522","7087","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1457","2095","1557","500","1500","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2095",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3595",,,"2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2020-05-22T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSB98","Personenauto","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT.-E2","20240623","20121029","6911","stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1427","1925","1527","500","1500","19940104","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2012-10-29T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLF05","Personenauto","TOYOTA","CAMRY 2.2I GL AUT. E2","20241130","20211127","6390","sedan",,"GRIJS","Niet geregistreerd","4","2164","1360","1820","1460","500","1500","19940302","19940302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3320",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-11-27T00:00:00.000","1994-03-02T00:00:00.000","1994-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJG30","Personenauto","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","20260414","20200227","5866","stationwagen",,"BEIGE","Niet geregistreerd","4","2164","1403","1925","1503","500","1500","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2020-02-27T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNF81","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","20241026","20170916","6045","stationwagen",,"BLAUW","Niet geregistreerd","4","2164","1434","2095","1534","500","1500","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2095",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3595",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-09-16T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPB97","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","20160420","20160430","6045","stationwagen",,"BLAUW","Niet geregistreerd","4","2164","1434","2095","1534","500","1500","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2095",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3595",,,"2016","Logisch","00","Ja","2016-04-20T00:00:00.000","2016-04-30T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVJ70","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250117","20000908","6502","stationwagen",,"ROOD","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19941209","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2000-09-08T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJS47","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250223","20030206","6502","stationwagen",,"BLAUW","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2003-02-06T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFT94","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20050816",,"6948","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1486","2105","1586","500","1500","19950517","19950517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3605",,,"2004","Logisch","00","Ja","2005-08-16T00:00:00.000",,"1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTT45","Personenauto","TOYOTA","CAMRY 2.2I GL","20230825","20011204","6342","sedan",,"ROOD","Niet geregistreerd","4","2164","1339","1870","1439","500","1500","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3370",,,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2001-12-04T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBF18","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250305","20110115","6144","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2011-01-15T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJZ59","Personenauto","TOYOTA","CAMRY 2.2I GL","20241217","20210204","6342","sedan",,"ROOD","Niet geregistreerd","4","2164","1339","1870","1439","500","1500","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-02-04T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTX38","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250210","20240513","5609","stationwagen",,"BEIGE","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2024-05-13T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPV68","Personenauto","TOYOTA","CAMRY 2.2I GL","20241023","20210925","6355","sedan",,"ROOD","Niet geregistreerd","4","2164","1339","1870","1439","500","1500","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-09-25T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJV20","Personenauto","TOYOTA","CAMRY 2.2I GL","20241028","20070122","6355","sedan",,"ROOD","Niet geregistreerd","4","2164","1339","1870","1439","500","1500","19951025","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2007-01-22T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPGS22","Personenauto","TOYOTA","CAMRY 2.2I GL","20240719","19980604","6355","sedan",,"BLAUW","Niet geregistreerd","4","2164","1339","1870","1439","500","1500","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","1998-06-04T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
