"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BTKS","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241005","20221020",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1755","2770","1855","750","2000","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-20T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBV2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241223","20191224","11235","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750","2000","20061204","20061204","Geen verstrekking in Open Data","39953","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-12-24T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDN9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241013","20130823","20620","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1950","2770","2050","750","2000","20070117","20070117","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"tegen schutbord onder motorkap","2770",,,,,,"0","0.05","343","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2013-08-23T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKJ1","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241206","20220617","13160","gesloten opbouw","4","N.v.t.","N.v.t.","4","2148","2011","2770","2111","750",,"20071022","20071022","Geen verstrekking in Open Data","46945","Ja",,"759",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-06-17T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPZ3","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250513","20141212","12302","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1825","2770","1925","750",,"20080425","20080425","Geen verstrekking in Open Data","46049","Ja",,"945",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2014-12-12T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZH6","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250301","20230123","13840","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20090123","20090123","Geen verstrekking in Open Data","55711","Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-01-23T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZX9","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250227","20220819","11937","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1825","2770","1925","750",,"20090227","20090227","Geen verstrekking in Open Data","46361","Ja",,"945",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2022-08-19T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNPK","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250105","20090608",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1770","2770","1870","750","2000","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2009-06-08T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNVG","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240628","20200928",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20040605","20040605","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2020-09-28T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTKL","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250422","20201012",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1915","2770","2015","750","2500","20050613","20050613","Geen verstrekking in Open Data",,"Ja",,"855",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","343","Nee","Nee",,"Nee","5100",,,"2024","Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2020-10-12T00:00:00.000","2005-06-13T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVTN","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250214","20200220","14260","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20060106","20060106","Geen verstrekking in Open Data","51148","Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-20T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXBD","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250322","20130405","12407","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1930","2770","2030","750","2000","20060123","20060123","Geen verstrekking in Open Data","43946","Ja",,"840",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2013-04-05T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBT3","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240922","20061130","12853","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1750","2940","1850","750",,"20061130","20061130","Geen verstrekking in Open Data","45829","Ja",,"1190",,"1500","1500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.06","343","Nee","Nee",,"Nee","4440",,,"2024","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKN3","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250216","20230523","11889","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1725","2770","1825","750",,"20071101","20071101","Geen verstrekking in Open Data","42328","Ja",,"1045",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-05-23T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNZ7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250321","20080312","13911","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20080312","20080312","Geen verstrekking in Open Data","52183","Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
