"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7476MB","VOLKSWAGEN","231011","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78HB65","VOLKSWAGEN","231011","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8056XB","VOLKSWAGEN","231011","19771028","19771028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81DB34","VOLKSWAGEN","231011","19780721","19780721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8259MB","VOLKSWAGEN","231011","19760519","19760519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8309AB","VOLKSWAGEN","231031","19750117","19750117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8466ZB","VOLKSWAGEN","2310 11","19780117","19780117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84FB54","VOLKSWAGEN","231011","19781128","19781128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86AB40","VOLKSWAGEN","231011","19780427","19780427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87MB40","VOLKSWAGEN","231031","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88DB72","VOLKSWAGEN","231033","19780822","19780822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9119DB","VOLKSWAGEN","231011","19750812","19750812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9127SB","VOLKSWAGEN","231011","19770406","19770406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91AB29","VOLKSWAGEN","231011","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92EB70","VOLKSWAGEN","231011","19781031","19781031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94FB98","VOLKSWAGEN","231011","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97YB72","VOLKSWAGEN","VW KOMBIE 231201","19760802","20131216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9820VB","VOLKSWAGEN","231031","19771103","19771103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB44ZP","VOLKSWAGEN","291231-LT35D","19810924","19810924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7252","VOLKSWAGEN","231211","19770516","19770516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0356","VOLKSWAGEN","KOMBI 231","19700911","20220803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0397","VOLKSWAGEN","KOMBI","19680630","20220929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH37NS","VOLKSWAGEN","231011-M520","19690107","19690107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ65PN","VOLKSWAGEN","231041","19780630","19840526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ71RY","VOLKSWAGEN","231031","19730403","19730403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97YK","VOLKSWAGEN","231211","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK03HV","VOLKSWAGEN","231211","19790830","19790830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK87BL","VOLKSWAGEN","23124","19710630","19840816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL60FF","VOLKSWAGEN","231211","19780921","19780921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72DB","VOLKSWAGEN","231011","19760728","19760728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72YF","VOLKSWAGEN","231231","19770523","19770523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP92SV","VOLKSWAGEN","231211","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08BX","VOLKSWAGEN","231011","19681210","19681210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR57LD","VOLKSWAGEN","231011","19770630","19860503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS64BJ","VOLKSWAGEN","231011","19780829","19780829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS74PV","VOLKSWAGEN","231011","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5572","VOLKSWAGEN","231011","19690718","19690718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX90TY","VOLKSWAGEN","231011","19750630","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70TB","VOLKSWAGEN","231011","19750630","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY83GB","VOLKSWAGEN","231211","19730622","19730622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS3980","VOLKSWAGEN","231011","19730517","19730517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV1527","VOLKSWAGEN","231011","19721027","19721027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6913","VOLKSWAGEN","231011","19730524","19730524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6914","VOLKSWAGEN","231011","19730615","19730615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6998","VOLKSWAGEN","231011","19730402","19730402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB2213","VOLKSWAGEN","231031","19730302","19730302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3005","VOLKSWAGEN","231011","19730316","19730316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB5004","VOLKSWAGEN","231031","19730808","19730808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB7254","VOLKSWAGEN","231011","19730601","19730601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB0326","VOLKSWAGEN","231011","19730627","19730627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB5923","VOLKSWAGEN","231011","19731101","19731101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB9778","VOLKSWAGEN","231011","19740510","19740510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3005","VOLKSWAGEN","231011","19730926","19730926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3006","VOLKSWAGEN","231011","19740110","19740110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3778","VOLKSWAGEN","231011","19740711","19740711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB6435","VOLKSWAGEN","231011 (VERLENGD)","19671002","19671002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1353","VOLKSWAGEN","231011","19740313","19740313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8460","VOLKSWAGEN","231011","19740501","19740501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB7425","VOLKSWAGEN","231031","19740724","19740724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UF0298","VOLKSWAGEN","231-215","19640106","19640106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV1445","VOLKSWAGEN","231-215","19650322","19650322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV2285","VOLKSWAGEN","2312","19650427","19650427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV2709","VOLKSWAGEN","2312","19650531","19650531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV5873","VOLKSWAGEN","231-215","19650617","19650617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ5322","VOLKSWAGEN","231-215","19660407","19660407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ7726","VOLKSWAGEN","2312","19660628","19660628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ8292","VOLKSWAGEN","2318","19660608","19660608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS5868","VOLKSWAGEN","2316-399-143-169","19660602","19660602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS5884","VOLKSWAGEN","2316 - 399 - 143 - 169","19660615","19660615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA1462","VOLKSWAGEN","2312","19660808","19660808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA7079","VOLKSWAGEN","231-215","19670518","19670518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF4773","VOLKSWAGEN","231-215","19670711","19670711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF6494","VOLKSWAGEN","2316","19670706","19670706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ4331","VOLKSWAGEN","2312","19670623","19670623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7261","VOLKSWAGEN","231011","19671205","19671205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ8593","VOLKSWAGEN","231011","19671214","19671214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN2145","VOLKSWAGEN","231011","19680215","19680215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN6264","VOLKSWAGEN","231011","19680320","19680320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN9561","VOLKSWAGEN","231011","19680530","19680530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV4822","VOLKSWAGEN","231011","19680726","19680726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV5012","VOLKSWAGEN","231011M520","19680730","19680730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2395","VOLKSWAGEN","231011","19680830","19680830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN1200","VOLKSWAGEN","231011","19690114","19690114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN9077","VOLKSWAGEN","231011","19690620","19690620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS6641","VOLKSWAGEN","231011","19690702","19690702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS6728","VOLKSWAGEN","231011M520","19690613","19690613","N.v.t.",,"gesloten opbouw"
