"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KKJ13","Personenauto","MINI","MINI ONE D","20241129","20231129","1366","hatchback","4","WIT","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060727","20130711","Geen verstrekking in Open Data","28585","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2006-07-27T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZXN9","Personenauto","MINI","MINI ONE D","20240824","20150728","4971","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060621","20130306","Geen verstrekking in Open Data","25154","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2015-07-28T00:00:00.000","2006-06-21T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZL2","Personenauto","MINI","MINI ONE D","20250306","20200307","6402","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060803","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*08","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-03-07T00:00:00.000","2006-08-03T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RPPN","Personenauto","MINI","MINI ONE D","20241111","20211126","6221","hatchback","4","BEIGE","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20030710","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-11-26T00:00:00.000","2003-07-10T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36THPZ","Personenauto","MINI","MINI ONE D","20240915","20060913","6620","hatchback","4","GROEN","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040211","20060913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"r. op schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2006-09-13T00:00:00.000","2004-02-11T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39THFB","Personenauto","MINI","MINI ONE D","20230603","20110506","7929","hatchback","4","GROEN","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20030715","20060901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Ja","2023-06-03T00:00:00.000","2011-05-06T00:00:00.000","2003-07-15T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HNP2","Personenauto","MINI","MINI ONE D","20250325","20200318","7772","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040927","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-03-18T00:00:00.000","2004-09-27T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFNF","Personenauto","MINI","MINI ONE D","20250104","20220104","6280","hatchback","4","GEEL","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20031110","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2003-11-10T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RZRK","Personenauto","MINI","MINI ONE D","20250614","20240506","6178","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050302","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*05","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-05-06T00:00:00.000","2005-03-02T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NXL8","Personenauto","MINI","MINI ONE D","20241114","20190301","8789","hatchback","4","PAARS","Niet geregistreerd","4","1364","1070","1530","1170","500","650","20041011","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1530",,,,,,,"0.05","247","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-03-01T00:00:00.000","2004-10-11T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVG53","Personenauto","MINI","MINI ONE D","20240522","20240608","9111","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060810","20140515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*08","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0",,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-06-08T00:00:00.000","2006-08-10T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RZSK","Personenauto","MINI","MINI ONE D","20240809","20230601","6178","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050302","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*05","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-06-01T00:00:00.000","2005-03-02T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JGL9","Personenauto","MINI","MINI ONE D","20250403","20210622","5760","hatchback","4","ROOD","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050912","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*06","RB11","01","0","0.05","246","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-06-22T00:00:00.000","2005-09-12T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PPD8","Personenauto","MINI","MINI ONE D","20240622","20210210","6404","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20031016","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-02-10T00:00:00.000","2003-10-16T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NZX1","Personenauto","MINI","MINI ONE D","20250214","20120119","3409","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050111","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2012-01-19T00:00:00.000","2005-01-11T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
