"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30SU45","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20180919",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1688",,"1788",,,"19690630","19770818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-09-19T00:00:00.000","1969-06-30T00:00:00.000","1977-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3766MX","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"19951222",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1630",,"1730",,,"19700417","19700417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"1995-12-22T00:00:00.000","1970-04-17T00:00:00.000","1970-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3905PU","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"19880718",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730",,,"19710212","19710212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"1988-07-18T00:00:00.000","1971-02-12T00:00:00.000","1971-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39UD50","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20170627",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1660",,"1760",,,"19680705","19680705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-06-27T00:00:00.000","1968-07-05T00:00:00.000","1968-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XU64","Personenauto","MERCEDES-BENZ","300 SEL AUTOMAAT",,"19980120",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1846",,"1946",,,"19720630","19760511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1998-01-20T00:00:00.000","1972-06-30T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4852VA","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"19880725",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1630",,"1730",,,"19720908","19720908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja",,"1988-07-25T00:00:00.000","1972-09-08T00:00:00.000","1972-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5102JJ","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"19941027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1660",,"1760",,,"19690718","19690718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"1994-10-27T00:00:00.000","1969-07-18T00:00:00.000","1969-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5600GZ","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20190930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1910",,"2010",,,"19681101","19681101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","1968-11-01T00:00:00.000","1968-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5853MU","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20200823",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730",,,"19700403","19700403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-23T00:00:00.000","1970-04-03T00:00:00.000","1970-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5929PT","Personenauto","MERCEDES-BENZ","300 SEL 3.5.",,"20070604",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1700",,"1800",,,"19710105","19710105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2007-06-04T00:00:00.000","1971-01-05T00:00:00.000","1971-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74EN95","Personenauto","MERCEDES-BENZ","300 SEL",,"20200424",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1850",,"1950",,,"19720630","19750114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-24T00:00:00.000","1972-06-30T00:00:00.000","1975-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8624UV","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20060908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730",,,"19720824","19720824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2006-09-08T00:00:00.000","1972-08-24T00:00:00.000","1972-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9000HJ","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"19951222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1790",,"1890",,,"19690212","19690212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-12-22T00:00:00.000","1969-02-12T00:00:00.000","1969-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0445","Personenauto","MERCEDES-BENZ","300 SEL/9 3.5",,"20101023",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1748",,"1848",,,"19720420","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-10-23T00:00:00.000","1972-04-20T00:00:00.000","1998-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1466","Personenauto","MERCEDES-BENZ","300 SEL AUTOMATIC",,"20210525",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1660",,"1760",,,"19690813","19981124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-25T00:00:00.000","1969-08-13T00:00:00.000","1998-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1880","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"19980924",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1698",,"1798",,,"19700830","19980924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja",,"1998-09-24T00:00:00.000","1970-08-30T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2313","Personenauto","MERCEDES-BENZ","300 SEL 63",,"20220907",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1780",,"1880",,,"19720630","19981118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-09-07T00:00:00.000","1972-06-30T00:00:00.000","1998-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
