"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FXGB80","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250517","20220312",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1920",,"2020",,,"19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-03-12T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVV75","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250629","20201003",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2020-10-03T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJFG13","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250611","20150718","4332","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19930415","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2015-07-18T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJPF22","Personenauto","FIAT","290 UAK KAMPEERAUTO","20230810","20190822","4332","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19930417","19930417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-08-10T00:00:00.000","2019-08-22T00:00:00.000","1993-04-17T00:00:00.000","1993-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVR63","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250729","20230806","4332","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19930427","19930427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2023-08-06T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSX72","Personenauto","FIAT","290 UAK KAMPEERAUTO","20251109","20100819","4332","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19930510","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-09T00:00:00.000","2010-08-19T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTS60","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250728","20240408","4332","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-28T00:00:00.000","2024-04-08T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTS83","Personenauto","FIAT","290 UAK KAMPEERAUTO","20190318","20170823","4229","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1930",,"2030",,,"19910517","19930519","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-03-18T00:00:00.000","2017-08-23T00:00:00.000","1991-05-17T00:00:00.000","1993-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGH35","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240627","20190710","4444","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19930901","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-07-10T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNP77","Personenauto","FIAT","290 UAK KAMPEERAUTO","20260418","20210804","4526","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19931123","19931123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-18T00:00:00.000","2021-08-04T00:00:00.000","1993-11-23T00:00:00.000","1993-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDX71","Personenauto","FIAT","290 UAK KAMPEERAUTO","20241026","20240408","4445","kampeerwagen",,"CREME","Niet geregistreerd","4",,"1920",,"2020",,,"19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2024-04-08T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGZ90","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240615","20220618","4526","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19940316","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-06-18T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTJ86","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240411","20230529","4526","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1980",,"2080",,,"19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"t.p.v. bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-04-11T00:00:00.000","2023-05-29T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFHG99","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240315","20180609","4629","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1990",,"2090",,,"19940720","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2018-06-09T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJT65","Personenauto","FIAT","290 UAK KAMPEERAUTO","20241018","20120417","4075","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2020",,"2120",,,"19920207","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2012-04-17T00:00:00.000","1992-02-07T00:00:00.000","1994-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDV79","Personenauto","FIAT","290 UAK KAMPEERAUTO","20240905","20210916","4332","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19950114","19950114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-09-16T00:00:00.000","1995-01-14T00:00:00.000","1995-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK73XT","Personenauto","FIAT","290 UAK KAMPEERAUTO","20250610","20210918",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1910",,"2010",,,"19910504","19910504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-10T00:00:00.000","2021-09-18T00:00:00.000","1991-05-04T00:00:00.000","1991-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
