"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTVL30","SUZUKI","SWIFT 1,3 GL U9","19921203","19921203","BLAUW",,"hatchback"
"Personenauto","FXDJ36","SUZUKI","SWIFT 1,3 GS U9","19930104","19930104","ROOD",,"hatchback"
"Personenauto","FZNZ30","SUZUKI","SWIFT 1,3 GL U9","19930108","19930108","BLAUW",,"hatchback"
"Personenauto","GDFP73","SUZUKI","SWIFT 1,3 GS U9","19930202","19930202","BLAUW",,"hatchback"
"Personenauto","GDVD97","SUZUKI","SWIFT 1,3 GL U9","19930222","19930222","BLAUW",,"hatchback"
"Personenauto","GGXJ87","SUZUKI","SWIFT 1,3 GS U9","19930324","19930324","ZWART",,"hatchback"
"Personenauto","GHHL54","SUZUKI","SWIFT 1,3 GS U9","19930330","19930330","BLAUW",,"hatchback"
"Personenauto","GJSX28","SUZUKI","SWIFT 1,3 GS U9","19930423","19930423","BLAUW",,"hatchback"
"Personenauto","GLDT02","SUZUKI","SWIFT 1,3 GL U9","19930517","19930517","ROOD",,"hatchback"
"Personenauto","GLXP78","SUZUKI","SWIFT 1,3 GS U9","19930513","19930513","ZWART",,"hatchback"
"Personenauto","GPJN56","SUZUKI","SWIFT 1,3 GS U9","19930609","19930609","BLAUW",,"hatchback"
"Personenauto","GPSH34","SUZUKI","SWIFT 1,3 GS U9","19930619","19930619","BLAUW",,"hatchback"
"Personenauto","GSJS07","SUZUKI","SWIFT 1,3 GS U9","19930712","19930712","WIT",,"hatchback"
"Personenauto","GSSG20","SUZUKI","SWIFT 1,3 GS U9","19930714","19930714","ROOD",,"hatchback"
"Personenauto","GTTL28","SUZUKI","SWIFT 1,3 GL U9","19930809","19930809","WIT",,"hatchback"
"Personenauto","GVSP39","SUZUKI","SWIFT 1,3 GL U9","19930827","19930827","ROOD",,"hatchback"
"Personenauto","GXHF52","SUZUKI","SWIFT 1,3 GL U9","19930902","19930902","BLAUW",,"hatchback"
"Personenauto","GXHF74","SUZUKI","SWIFT 1,3 GL U9","19930903","19930903","ROOD",,"hatchback"
"Personenauto","GXXG17","SUZUKI","SWIFT 1,3 GL U9","19930916","19930916","ROOD",,"hatchback"
"Personenauto","GXZL27","SUZUKI","SWIFT 1,3 GS U9","19930920","19930920","ZWART",,"hatchback"
"Personenauto","GZBP38","SUZUKI","SWIFT 1,3 GL U9","19930924","19930924","ROOD",,"hatchback"
"Personenauto","GZNB92","SUZUKI","SWIFT 1,3 GL U9","19930930","19930930","GRIJS",,"hatchback"
"Personenauto","HBBN70","SUZUKI","SWIFT 1,3 GS U9","19931006","19931006","ZWART",,"hatchback"
"Personenauto","HBPF98","SUZUKI","SWIFT 1,3 GS U9","19931015","19931015","GROEN",,"hatchback"
"Personenauto","HDHT94","SUZUKI","SWIFT 1,3 GS U9","19931104","19931104","GROEN",,"hatchback"
"Personenauto","HFRP59","SUZUKI","SWIFT 1,3 GS U9","19931126","19931126","ROOD",,"hatchback"
"Personenauto","HGRS30","SUZUKI","SWIFT 1,3 GS U9","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGTH06","SUZUKI","SWIFT 1,3 GL U9","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HJLR84","SUZUKI","SWIFT 1,3 GS U9","19940114","19940114","GROEN",,"hatchback"
"Personenauto","HNNG36","SUZUKI","SWIFT 1,3 GTI","19921208","19921208","BLAUW",,"Niet geregistreerd"
"Personenauto","HPVP78","SUZUKI","SWIFT 1,3 GS U9","19940310","19940310","WIT",,"hatchback"
"Personenauto","HPZT75","SUZUKI","SWIFT 1,3 GL U9","19940311","19940311","BLAUW",,"hatchback"
"Personenauto","HRLG69","SUZUKI","SWIFT 1,3 GS U9","19940317","19940317","GROEN",,"hatchback"
"Personenauto","HRNS49","SUZUKI","SWIFT 1,3 GS U9","19940316","19940316","GROEN",,"hatchback"
"Personenauto","HTPX08","SUZUKI","SWIFT 1,3 GL U9","19940415","19940415","GRIJS",,"hatchback"
"Personenauto","HXDG26","SUZUKI","SWIFT 1,3 GS U9","19940506","19940506","ZWART",,"hatchback"
"Personenauto","JDRP84","SUZUKI","SWIFT 1,3 GS U9","19940711","19940711","ROOD",,"hatchback"
"Personenauto","JFLH25","SUZUKI","SWIFT 1,3 GS U9","19940706","19940706","ZWART",,"hatchback"
"Personenauto","JFSZ35","SUZUKI","SWIFT 1,3 GL U9","19940712","19940712","GRIJS",,"hatchback"
"Personenauto","JJPB93","SUZUKI","SWIFT 1,3 GL U9","19940908","19940908","BLAUW",,"hatchback"
"Personenauto","JLTH99","SUZUKI","SWIFT 1,3 GS U9","19940929","19940929","ROOD",,"hatchback"
"Personenauto","JNTG59","SUZUKI","SWIFT 1,3","19941008","19941008","ZWART",,"hatchback"
"Personenauto","JNXN86","SUZUKI","SWIFT 1,3 GL U9","19941013","19941013","WIT",,"hatchback"
"Personenauto","JPTZ93","SUZUKI","SWIFT 1,3 GR","19941028","19941028","ZWART",,"hatchback"
"Personenauto","JPXP50","SUZUKI","SWIFT 1,3 GL U9","19941031","19941031","GROEN",,"hatchback"
"Personenauto","JSBP96","SUZUKI","SWIFT 1,3 GR","19941122","19941122","WIT",,"hatchback"
"Personenauto","JSRT13","SUZUKI","SWIFT 1,3 GS U9","19950106","19950106","GROEN",,"hatchback"
"Personenauto","JTDP50","SUZUKI","SWIFT 1,3 GS U9","19920102","19941228","ROOD",,"hatchback"
"Personenauto","JTHZ26","SUZUKI","SWIFT 1,3 GS U9","19950102","19950102","ZWART",,"hatchback"
"Personenauto","JVSX41","SUZUKI","SWIFT 1,3 GL U9","19950117","19950117","GRIJS",,"hatchback"
"Personenauto","JXJS97","SUZUKI","SWIFT 1,3 GS U9","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","JXSL23","SUZUKI","SWIFT 1,3 GL U9","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","JZFR17","SUZUKI","SWIFT 1,3 GL U9","19950125","19950125","ROOD",,"hatchback"
"Personenauto","JZRR75","SUZUKI","SWIFT 1,3 GL U9","19950130","19950130","ROOD",,"hatchback"
"Personenauto","JZRR83","SUZUKI","SWIFT 1,3 GL U9","19950131","19950131","ROOD",,"hatchback"
"Personenauto","LBTS35","SUZUKI","SWIFT 1,3 GL U9","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LGRZ08","SUZUKI","SWIFT 1,3 GR","19950405","19950405","ROOD",,"hatchback"
"Personenauto","LJRB55","SUZUKI","SWIFT 1,3 GR","19950428","19950428","ROOD",,"hatchback"
"Personenauto","LJZT46","SUZUKI","SWIFT 1,3 GR","19950512","19950512","GROEN",,"hatchback"
"Personenauto","LTVD87","SUZUKI","SWIFT 1,3 GL U9","19950728","19950728","GRIJS",,"hatchback"
"Personenauto","LVFR30","SUZUKI","SWIFT 1,3 GS U9","19950818","19950818","ROOD",,"hatchback"
"Personenauto","LVLH20","SUZUKI","SWIFT 1,3 GL U9","19950816","19950816","ROOD",,"hatchback"
"Personenauto","LXRG33","SUZUKI","SWIFT 1,3 GL U9","19950919","19950919","ROOD",,"hatchback"
"Personenauto","N261PN","SUZUKI","SWIFT 1,3 GL 5DR 4WD","20100428","20220216","GRIJS","15329","hatchback"
"Personenauto","NBTB41","SUZUKI","SWIFT 1,3 GS U9","19951013","19951013","BLAUW",,"hatchback"
"Personenauto","NGXH27","SUZUKI","SWIFT 1,3 GS U9","19900504","19951212","ZWART",,"hatchback"
"Personenauto","NPPX34","SUZUKI","SWIFT 1,3 GS U9","19960215","19960215","ROOD",,"hatchback"
"Personenauto","NRXR51","SUZUKI","SWIFT 1,3 GL U9","19960305","19960305","BLAUW",,"hatchback"
"Personenauto","PNHZ12","SUZUKI","SWIFT 1,3 GR","19950110","19960910","ROOD",,"hatchback"
"Personenauto","RV500F","SUZUKI","SWIFT 1,3","20070129","20180210","BLAUW",,"hatchback"
"Personenauto","RZFZ63","SUZUKI","SWIFT 1,3 GS U9","19930506","19980807","ZWART",,"hatchback"
"Personenauto","SBSJ15","SUZUKI","SWIFT 1,3 GTI K9","19950630","19970918","WIT",,"Niet geregistreerd"
"Personenauto","SFZT81","SUZUKI","SWIFT 1,3 GS U9","19971002","19971002","ROOD",,"hatchback"
"Personenauto","SN944Z","SUZUKI","SWIFT 1,3","20070904","20180606","GRIJS",,"hatchback"
"Personenauto","SPHG53","SUZUKI","SWIFT 1,3 GS U9","19910506","19980102","ZWART",,"hatchback"
"Personenauto","TTBG27","SUZUKI","SWIFT 1,3 GS U9","19930521","19981020","ROOD",,"hatchback"
"Personenauto","TX415X","SUZUKI","SWIFT 1,3 4WD","20080121","20190301","GRIJS",,"hatchback"
"Personenauto","XH339R","SUZUKI","SWIFT 1,3","20070328","20181227","GRIJS",,"hatchback"
"Personenauto","XHDB90","SUZUKI","SWIFT 1,3 GL U9","19920914","19981205","GROEN",,"hatchback"
"Personenauto","ZP999T","SUZUKI","SWIFT 1,3 4WD","20111019","20190731","ORANJE","17201","hatchback"
