"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84VRPK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Personenauto","84ZHDS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20020903","20020903","GROEN",,"terreinvoertuig"
"Bedrijfsauto","86VLHP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Personenauto","87PJLV","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000512","20000512","GROEN",,"stationwagen"
"Bedrijfsauto","87VJXH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VSZD","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20001129","20001129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VXFS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHVN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990304","20030422","N.v.t.",,"gesloten opbouw"
"Personenauto","90RLKG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000121","20000121","GROEN",,"terreinvoertuig"
"Bedrijfsauto","90VSFX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Personenauto","92PLVL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010126","20010126","GROEN",,"MPV"
"Personenauto","GL368D","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010801","20010801","GRIJS",,"kampeerwagen"
"Personenauto","HJ626B","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000112","20010710","BLAUW",,"MPV"
"Personenauto","P543ZN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010129","20010129","ZWART",,"kampeerwagen"
"Personenauto","P854NG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000606","20040521","WIT",,"kampeerwagen"
"Personenauto","PL042X","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990115","19990115","BLAUW",,"stationwagen"
"Personenauto","PN934R","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990115","19990115","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VNX31S","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990129","19990129","N.v.t.",,"gesloten opbouw"
