"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ML54JD","HONDA","CBR 400 RR","19880630","19920926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML59NL","HONDA","CBR 400 RR","19880630","19910710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML75VY","HONDA","CBR 400 RR","19900630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML83SF","HONDA","CBR 400 RR","19900630","19920102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML85VJ","HONDA","CBR 400 RR","19890630","19920409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML90DS","HONDA","CBR 400 RR","19890630","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN18PX","HONDA","CBR 400 RR","19880630","19920916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN27FV","HONDA","CBR 400 RR","19880630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49RB","HONDA","CBR 400 RR","19870630","19920321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN70PJ","HONDA","CBR 400 RR","19880630","19920605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91SH","HONDA","CBR 400 RR","19890630","19930819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01VF","HONDA","CBR 400 RR","19860630","19921024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP10HX","HONDA","CBR 400 RR","19890630","19980418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP13GF","HONDA","CBR 400 RR","19890630","19930319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP22VF","HONDA","CBR 400 RR","19900630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP29LL","HONDA","CBR 400 RR","19880630","19920714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP30SV","HONDA","CBR 400 RR","19860630","19930426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP31PD","HONDA","CBR 400 RR","19900630","19920912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP32KK","HONDA","CBR 400 RR","19900630","19930820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP33KK","HONDA","CBR 400 RR","19900630","19930304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP33VF","HONDA","CBR 400 RR","19860630","19930918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP35DV","HONDA","CBR 400 RR","19900630","19930331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP39DG","HONDA","CBR 400 RR","19880630","19920624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP41HJ","HONDA","CBR 400 RR","19900630","19940427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP51JF","HONDA","CBR 400 RR","19890630","19921005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP51YJ","HONDA","CBR 400 RR","19890630","19930128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP54JT","HONDA","CBR 400 RR","19880630","19950311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP68YZ","HONDA","CBR 400 RR","19900630","19921126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP70FS","HONDA","CBR 400 RR","19880630","19950513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP77ZG","HONDA","CBR 400 RR","19880630","19921201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP81JF","HONDA","CBR 400 RR","19900630","19930128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP93XK","HONDA","CBR 400 RR","19890630","19921027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP93YD","HONDA","CBR 400 RR","19890630","19921109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP98SZ","HONDA","CBR 400 RR","19900630","19930630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR08BS","HONDA","CBR 400 RR","19880630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR17BY","HONDA","CBR 400 RR","19880630","19930330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR17YZ","HONDA","CBR 400 RR","19910228","19930719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR18FF","HONDA","CBR 400 RR","19890228","19930517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25SY","HONDA","CBR 400 RR","19901201","19930622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR27HF","HONDA","CBR 400 RR","19900630","19930304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR27YF","HONDA","CBR 400 RR","19881001","19940720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR30FP","HONDA","CBR 400 RR","19900630","19940218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR33PL","HONDA","CBR 400 RR","19880101","19950731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR45YY","HONDA","CBR 400 RR","19890228","19930702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49NY","HONDA","CBR 400 RR","19900630","19930504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49PJ","HONDA","CBR 400 RR","19910228","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49SX","HONDA","CBR 400 RR","19890228","19930701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR52GD","HONDA","CBR 400 RR","19880228","19930803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR55LJ","HONDA","CBR 400 RR","19890630","19930330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66FP","HONDA","CBR 400 RR","19890630","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR67HB","HONDA","CBR 400 RR","19900501","19930309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR68FZ","HONDA","CBR 400 RR","19881001","19930218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR74JN","HONDA","CBR 400 RR","19880228","19930322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR76BT","HONDA","CBR 400 RR","19890630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR81NB","HONDA","CBR 400 RR","19910301","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR85HN","HONDA","CBR 400 RR","19880228","19930624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR95RH","HONDA","CBR 400 RR","19901201","19940406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS01BS","HONDA","CBR 400 RR","19880301","19930811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS07FF","HONDA","CBR 400 RR","19910228","19931201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS10FF","HONDA","CBR 400 RR","19900228","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS14YJ","HONDA","CBR 400 RR","19900228","19940609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26TX","HONDA","CBR 400 RR","19920201","19940722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37JF","HONDA","CBR 400 RR","19870901","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS38JF","HONDA","CBR 400 RR","19880701","19940207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47PY","HONDA","CBR 400 RR","19911101","19940223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48PY","HONDA","CBR 400 RR","19920801","19940223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS66LD","HONDA","CBR 400 RR","19920630","19931230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS82FF","HONDA","CBR 400 RR","19890228","19940110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83BR","HONDA","CBR 400 RR","19911101","19930826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS85DV","HONDA","CBR 400 RR","19900228","19930809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS99LL","HONDA","CBR 400 RR","19880228","19940301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT05BP","HONDA","CBR 400 RR","19910325","19940817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT10BP","HONDA","CBR 400 RR","19890825","19950509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT10PH","HONDA","CBR 400 RR","19891101","19950311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT14PZ","HONDA","CBR 400 RR","19940401","19950721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT15PZ","HONDA","CBR 400 RR","19901101","19950325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT18PS","HONDA","CBR 400 RR","19930901","19950215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT28LN","HONDA","CBR 400 RR","19891101","19960612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT29NV","HONDA","CBR 400 RR","19950121","19950121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT31BR","HONDA","CBR 400 RR","19880228","19940818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT32NV","HONDA","CBR 400 RR","19891130","19950313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT43KR","HONDA","CBR 400 RR","19890228","19940930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT51BN","HONDA","CBR 400 RR","19900401","19941112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52BR","HONDA","CBR 400 RR","19900228","19940815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT54BN","HONDA","CBR 400 RR","19910901","19940718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT56GS","HONDA","CBR 400 RR","19881001","19940831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT58BH","HONDA","CBR 400 RR","19881101","19951107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT58LP","HONDA","CBR 400 RR","19890601","19960219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT60BR","HONDA","CBR 400 RR","19880228","19940722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT68GS","HONDA","CBR 400 RR","19880301","19950918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT69LY","HONDA","CBR 400 RR","19900201","19950331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT76BN","HONDA","CBR 400 RR","19881225","19950210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT82NG","HONDA","CBR 400 RR","19921001","19950930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT84NG","HONDA","CBR 400 RR","19920201","19950822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT86BN","HONDA","CBR 400 RR","19880325","19950720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT88NG","HONDA","CBR 400 RR","19950519","19950519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT89NG","HONDA","CBR 400 RR","19950401","19950401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90BN","HONDA","CBR 400 RR","19890525","19940630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90NG","HONDA","CBR 400 RR","19920501","19950307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT98PZ","HONDA","CBR 400 RR","19900901","19950511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT99PZ","HONDA","CBR 400 RR","19910501","19960529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV03FV","HONDA","CBR 400 RR","19920601","19950713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV07DB","HONDA","CBR 400 RR","19890228","19960429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV14LY","HONDA","CBR 400 RR","19900228","19951101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV23HN","HONDA","CBR 400 RR","19890228","19950810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV27GB","HONDA","CBR 400 RR","19920228","19950719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV48HV","HONDA","CBR 400 RR","19890601","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66XG","HONDA","CBR 400 RR","19910701","19960517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV81FS","HONDA","CBR 400 RR","19920630","19950825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99HG","HONDA","CBR 400 RR","19920630","20000330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX43SF","HONDA","CBR 400 RR","19880401","19970721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX53SF","HONDA","CBR 400 RR","19880701","19970428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54RY","HONDA","CBR 400 RR","19890228","19970217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX56RY","HONDA","CBR 400 RR","19950228","19970315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX60RY","HONDA","CBR 400 RR","19950228","19970524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX62RY","HONDA","CBR 400 RR","19950228","19970321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX65BL","HONDA","CBR 400 RR","19920201","19960511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX80GP","HONDA","CBR 400 RR","19890701","19960619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX89PT","HONDA","CBR 400 RR","19910801","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX94JT","HONDA","CBR 400 RR","19950630","19970201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY12BN","HONDA","CBR 400 RR","19940228","19970426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY23HL","HONDA","CBR 400 RR","19940701","19970701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY23LK","HONDA","CBR 400 RR","19880630","19971018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY35GG","HONDA","CBR 400 RR","19940228","19980915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY36FB","HONDA","CBR 400 RR","19910228","19970612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY36GG","HONDA","CBR 400 RR","19940131","19970709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY48HH","HONDA","CBR 400 RR","19900228","19970730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY49GG","HONDA","CBR 400 RR","19930228","19970717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY49RR","HONDA","CBR 400 RR","19910228","19980307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY56PR","HONDA","CBR 400 RR","19900401","19980331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY62PR","HONDA","CBR 400 RR","19910701","19980305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY66KT","HONDA","CBR 400 RR","19900630","19970917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY78BP","HONDA","CBR 400 RR","19910401","19970512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY78DG","HONDA","CBR 400 RR","19900630","19970521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY81LN","HONDA","CBR 400 RR","19920630","19971126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY82HJ","HONDA","CBR 400 RR","19900228","19970705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY86DZ","HONDA","CBR 400 RR","19920701","19970521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ32DR","HONDA","CBR 400 RR","19930530","19990730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ33DR","HONDA","CBR 400 RR","19901030","20000815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ36DR","HONDA","CBR 400 RR","19900130","19990518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ41DR","HONDA","CBR 400 RR","19910730","19990621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ47DR","HONDA","CBR 400 RR","19911030","20020130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ48YH","HONDA","CBR 400 RR","19920801","19990806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ59FZ","HONDA","CBR 400 RR","19910501","19990312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ78KH","HONDA","CBR 400 RR","19880630","19990303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ80FX","HONDA","CBR 400 RR","19900228","19990810","N.v.t.",,"Niet geregistreerd"
