"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR5119","TALBOT","THREE LITRE TOURER","19380512","20150413","GROEN",,"cabriolet"
"Personenauto","AR7662","TALBOT","K78L","19310630","20140602","BLAUW",,"sedan"
"Personenauto","DH65PL","TALBOT","10","19360630","19801002","GROEN",,"Niet geregistreerd"
"Personenauto","DR6681","TALBOT","LAGO T 26 GS","19510228","20061003","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1016","TALBOT","TEN","19380708",,"GROEN",,"cabriolet"
"Personenauto","DZ2328","TALBOT","14S","19560101","20180525","GRIJS",,"cabriolet"
"Personenauto","DZ2693","TALBOT","M 67 C","19300630","20170102","BLAUW",,"cabriolet"
"Personenauto","DZ3237","TALBOT","90","19311103","20170418","GROEN",,"cabriolet"
"Personenauto","DZ3405","TALBOT","BA 105","19350630","20170522","BLAUW",,"cabriolet"
"Personenauto","DZ6275","TALBOT","TALBOT-LAGO T26","19490101","20180907","BLAUW",,"coupe"
"Personenauto","DZ7405","TALBOT","TEN","19370630","20190325","GRIJS",,"cabriolet"
"Personenauto","DZ8744","TALBOT","LAGO-T26 RECORD CONVERTIBLE","19510228","20200326","PAARS",,"cabriolet"
"Personenauto","DZ9167","TALBOT","T23","19360101","20200110","BLAUW",,"cabriolet"
"Personenauto","DZ9265","TALBOT","T11","19370101","20200129","BLAUW",,"cabriolet"
"Personenauto","FG59YD","TALBOT","SIMCA SUNBEAM LOTUS","19790911","19790911","ZWART",,"Niet geregistreerd"
"Personenauto","FJ02KZ","TALBOT","1100 FOURGONNETTE","19791116","19791116","ORANJE",,"Niet geregistreerd"
"Personenauto","FJBJ67","TALBOT","SAMBA CABRIOLET","19830630","19920708","BLAUW",,"cabriolet"
"Personenauto","FK52YL","TALBOT","SIMCA 1100 FOUGONNETTE","19791116","19791116","GEEL",,"Niet geregistreerd"
"Personenauto","FL62LX","TALBOT","SIMCA 1100 GLS","19791205","19791205","ROOD",,"Niet geregistreerd"
"Personenauto","FR17HR","TALBOT","SIMCA 1510SX","19800213","19800213","ROOD",,"Niet geregistreerd"
"Personenauto","FS12DY","TALBOT","SIMCA HORIZON 1.5 SX","19800129","19800129","WIT",,"Niet geregistreerd"
"Personenauto","FS65DF","TALBOT","SIMCA HORIZON 1.3 GL","19800201","19800201","BEIGE",,"Niet geregistreerd"
"Personenauto","FT45BK","TALBOT","1100 FOURGONNETTE AUTOMATIQUE","19800226","19800226","ZWART",,"Niet geregistreerd"
"Personenauto","FT81XK","TALBOT","SIMCA SUNBEAM 1.6 TI","19800306","19800306","WIT",,"Niet geregistreerd"
"Personenauto","FV75RR","TALBOT","SIMCA 1510 LS 1.5","19800320","19800320","GRIJS",,"Niet geregistreerd"
"Personenauto","FV91RR","TALBOT","SIMCA 1510 LS 1.5","19800320","19800320","BEIGE",,"Niet geregistreerd"
"Personenauto","FY12SX","TALBOT","SIMCA 1100 LE","19800501","19800501","ORANJE",,"Niet geregistreerd"
"Personenauto","FY43YZ","TALBOT","SIMCA HORIZON 1.3 GL","19800425","19800425","BEIGE",,"Niet geregistreerd"
"Personenauto","G966DD","TALBOT","TAGORA 2.2 GLS","19810414","20190827","GRIJS",,"sedan"
"Personenauto","GB60LY","TALBOT","SIMCA 1100 LE","19800605","19800605","WIT",,"Niet geregistreerd"
"Personenauto","GD59HB","TALBOT","SOLARA 1.6 LS","19800619","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GJ55SJ","TALBOT","SIMCA 1100 FOURGONNETTE","19801023","19801023","GEEL",,"Niet geregistreerd"
"Personenauto","GJ60BD","TALBOT","SIMCA 2 LITRES","19800930","19800930","BRUIN",,"sedan"
"Personenauto","GJ86TG","TALBOT","1100 LS AUTOMATIQUE","19801021","19801021","BLAUW",,"Niet geregistreerd"
"Personenauto","GK38FL","TALBOT","SOLARA 1.6 SX","19801022","19801022","ROOD",,"Niet geregistreerd"
"Personenauto","GL08RD","TALBOT","SOLARA 1.6 LS","19810109","19810109","GRIJS",,"Niet geregistreerd"
"Personenauto","GL85DT","TALBOT","SIMCA SUNBEAM LOTUS","19801114","19801114","ZWART",,"Niet geregistreerd"
"Personenauto","GLGP12","TALBOT","SAMBA CABRIOLET","19830225","19930429","ROOD",,"cabriolet"
"Personenauto","GLSZ23","TALBOT","SAMBA CABRIOLET","19840829","19930511","ROOD",,"cabriolet"
"Personenauto","GN34JZ","TALBOT","SIMCA SUNBEAM 1.6 TI","19801223","19801223","ZWART",,"Niet geregistreerd"
"Personenauto","GP28VY","TALBOT","1100 LS","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP74NF","TALBOT","SIMCA SUNBEAM 1.6 TI","19810205","19810205","ZWART",,"Niet geregistreerd"
"Personenauto","GP76FY","TALBOT","SIMCA 1100 FOURGONNETTE","19810123","19810123","GEEL",,"Niet geregistreerd"
"Personenauto","GPFG99","TALBOT","SAMBA CABRIOLET","19850425","19930607","WIT",,"cabriolet"
"Personenauto","GPNT23","TALBOT","SAMBA CABRIOLET","19840810","19930602","ROOD",,"cabriolet"
"Personenauto","GPVF81","TALBOT","SAMBA CABRIOLET","19850325","19930609","WIT",,"cabriolet"
"Personenauto","GR18PK","TALBOT","SIMCA 2 LITRES","19810216","19810216","BRUIN",,"Niet geregistreerd"
"Personenauto","GRBJ57","TALBOT","SAMBA CABRIOLET","19831003","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","GSSR55","TALBOT","SAMBA CABRIOLET","19840828","19930709","ROOD",,"cabriolet"
"Personenauto","GSVZ59","TALBOT","SAMBA CABRIOLET","19840416","19930715","ZWART",,"cabriolet"
"Personenauto","GT09ZY","TALBOT","SIMCA SUNBEAM LOTUS","19810402","19810402","ZWART",,"Niet geregistreerd"
"Personenauto","GT40LF","TALBOT","SIMCA SUNBEAM LOTUS","19810326","19810326","ZWART",,"Niet geregistreerd"
"Personenauto","GT42ZX","TALBOT","SOLARA 1.6 SX","19810403","19810403","GROEN",,"Niet geregistreerd"
"Personenauto","GV46YH","TALBOT","SIMCA HORIZON 1.5 SX","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","GV95KR","TALBOT","SIMCA SUNBEAM LOTUS","19810410","19810410","ZWART",,"Niet geregistreerd"
"Personenauto","GVJF22","TALBOT","SAMBA CABRIOLET","19850626","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GX32SL","TALBOT","SIMCA SUNBEAM 1.6 TI","19810508","19810508","GROEN",,"Niet geregistreerd"
"Personenauto","GX67PF","TALBOT","SIMCA SUNBEAM 1.6 TI","19810429","19810429","WIT",,"Niet geregistreerd"
"Personenauto","GXNT75","TALBOT","SAMBA CABRIOLET","19830426","19930906","ROOD",,"cabriolet"
"Personenauto","GY40PF","TALBOT","SIMCA SUNBEAM LOTUS","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GZ65TX","TALBOT","SIMCA 1100 GLS AUTOMATIQUE","19810617","19810617","ROOD",,"Niet geregistreerd"
"Personenauto","GZLJ23","TALBOT","SAMBA CABRIOLET","19840327","19931004","WIT",,"cabriolet"
"Personenauto","HB71GY","TALBOT","HORIZON 1.5 SX AUTOMAAT","19810629","19810629","BEIGE",,"Niet geregistreerd"
"Personenauto","HB79FX","TALBOT","SIMCA 1100 GLS","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","HD01GX","TALBOT","SOLARA 1.6 SX","19810723","19810723","ROOD",,"Niet geregistreerd"
"Personenauto","HD60TK","TALBOT","HORIZON 1.5 GL","19810812","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","HD76GV","TALBOT","1510 1.6 SX","19810723","19810723","BLAUW",,"Niet geregistreerd"
"Personenauto","HD96TJ","TALBOT","1100 LS","19810813","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","HF38GV","TALBOT","1100 LS","19810826","19810826","GROEN",,"Niet geregistreerd"
"Personenauto","HF72ZZ","TALBOT","SIMCA SUNBEAM 1.6 TI","19810923","19810923","WIT",,"Niet geregistreerd"
"Personenauto","HF78YN","TALBOT","TAGORA 2.2 GLS","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HG67VN","TALBOT","SIMCA SUNBEAM LOTUS","19811012","19811012","ZWART",,"Niet geregistreerd"
"Personenauto","HH42FV","TALBOT","1100 FOURGONNETTE","19811112","19811112","BLAUW",,"Niet geregistreerd"
"Personenauto","HH81FB","TALBOT","SIMCA SUNBEAM LOTUS","19811023","19811023","ZWART",,"Niet geregistreerd"
"Personenauto","HJ38KB","TALBOT","SIMCA 1100 GLS","19811208","19811208","BEIGE",,"Niet geregistreerd"
"Personenauto","HK05KY","TALBOT","1510 1.6 GLS","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","HK16HL","TALBOT","SUNBEAM LOTUS","19820119","19820119","ZWART",,"Niet geregistreerd"
"Personenauto","HK79YH","TALBOT","SUNBEAM LOTUS","19820122","19820122","ZWART",,"Niet geregistreerd"
"Personenauto","HL18FR","TALBOT","SOLARA 1.6 SX","19820129","19820129","GRIJS",,"Niet geregistreerd"
"Personenauto","HL21NP","TALBOT","HORIZON 1.5 SX AUTOMAAT","19820205","19820205","GROEN",,"Niet geregistreerd"
"Personenauto","HN37KY","TALBOT","SOLARA 1.6 SX","19820227","19820227","GRIJS",,"Niet geregistreerd"
"Personenauto","HN59BP","TALBOT","HORIZON 1.5 GLS","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HN98RN","TALBOT","SAMBA LS","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HP10LN","TALBOT","HORIZON 1.5 GL","19820318","19820318","BEIGE",,"Niet geregistreerd"
"Personenauto","HP21VG","TALBOT","1510 1.6 GLS","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HP25KH","TALBOT","HORIZON 1.5 S","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HP65RL","TALBOT","SAMBA LS","19820617","19820617","WIT",,"Niet geregistreerd"
"Personenauto","HP66JB","TALBOT","HORIZON 1.5 GL","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HPJJ19","TALBOT","SAMBA CABRIOLET","19840612","19940224","BEIGE",,"cabriolet"
"Personenauto","HR02DY","TALBOT","SOLARA 1.6 GLS","19820331","19820331","BRUIN",,"Niet geregistreerd"
"Personenauto","HR06GN","TALBOT","SAMBA GL","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR16NF","TALBOT","1510 1.6 SX","19820507","19820507","GRIJS",,"Niet geregistreerd"
"Personenauto","HR31GL","TALBOT","SAMBA GL","19820331","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","HR43GL","TALBOT","1510 1.6 LS","19820416","19820416","BRUIN",,"Niet geregistreerd"
"Personenauto","HR59GL","TALBOT","HORIZON 1.3 GL","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HS07HY","TALBOT","SAMBA GL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HS44HY","TALBOT","SOLARA 1.6 GLS","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HS74FJ","TALBOT","SAMBA LS","19820410","19820410","ROOD",,"Niet geregistreerd"
"Personenauto","HS85SJ","TALBOT","HORIZON 1.5 GL","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HT47BB","TALBOT","TAGORA 2.2 GL","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HT59PG","TALBOT","HORIZON 1.3 GL","19820513","19820513","GROEN",,"Niet geregistreerd"
"Personenauto","HTVT36","TALBOT","SAMBA CABRIOLET","19821029","19940421","ZWART",,"cabriolet"
"Personenauto","HV35SX","TALBOT","HORIZON 1.5 GL AUTOMAAT","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HV64YN","TALBOT","SAMBA LS","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","HV95VF","TALBOT","1510 GLS                 AUTOMAAT","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HX43TB","TALBOT","TAGORA 2.6 SX","19820621","19820621","BRUIN",,"Niet geregistreerd"
"Personenauto","HX59TX","TALBOT","1100 FOURGONNETTE","19820630","19820630","BLAUW",,"Niet geregistreerd"
"Personenauto","HX94FJ","TALBOT","HORIZON 1.1 LS","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HY09LF","TALBOT","HORIZON 1.1 LS","19820708","19820708","BLAUW",,"Niet geregistreerd"
"Personenauto","HY27DV","TALBOT","SAMBA GL","19820630","19820630","BRUIN",,"Niet geregistreerd"
"Personenauto","HY91BP","TALBOT","SOLARA 1.6 GLS","19820630","19820630","BRUIN",,"Niet geregistreerd"
"Personenauto","HY98PY","TALBOT","HORIZON 1.5 GL AUTOMAAT","19820712","19820712","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ32KY","TALBOT","SOLARA 1.6 GLS","19820804","19820804","GROEN",,"Niet geregistreerd"
"Personenauto","JB327D","TALBOT","SIMCA 1308 S","19781020","20231102","GRIJS",,"hatchback"
"Personenauto","JB85HT","TALBOT","SAMBA GL","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JB89GB","TALBOT","SAMBA GL","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JD83ZG","TALBOT","SOLARA 1.6 SX","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JD96HD","TALBOT","TAGORA 2.3 DT","19820924","19820924","GROEN",,"sedan"
"Personenauto","JF12DH","TALBOT","SAMBA LS","19821023","19821023","ROOD",,"Niet geregistreerd"
"Personenauto","JF54HD","TALBOT","SAMBA LS","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JG16GH","TALBOT","SOLARA 1.6 LS","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JH50HK","TALBOT","SAMBA CABRIOLET","19830104","19830104","ZWART",,"Niet geregistreerd"
"Personenauto","JH68HK","TALBOT","SAMBA LS","19821215","19821215","BEIGE",,"Niet geregistreerd"
"Personenauto","JH85HK","TALBOT","SAMBA CABRIOLET","19821213","19821213","ROOD",,"Niet geregistreerd"
"Personenauto","JH96BY","TALBOT","SAMBA LS","19821210","19821210","ROOD",,"cabriolet"
"Personenauto","JH97JX","TALBOT","SOLARA 1.6 GLS AUTOMAAT","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ28PK","TALBOT","TAGORA 2.2 GLS","19830107","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JK83LR","TALBOT","SAMBA LS","19830128","19830128","BRUIN",,"Niet geregistreerd"
"Personenauto","JK93ZL","TALBOT","SOLARA 1.6 GLS","19830219","19830219","GROEN",,"Niet geregistreerd"
"Personenauto","JL05HY","TALBOT","SAMBA CABRIOLET","19830223","19830223","WIT",,"Niet geregistreerd"
"Personenauto","JL681J","TALBOT","TALBOT SOLARA","19820407","20160420","ROOD",,"sedan"
"Personenauto","JP27ZV","TALBOT","SOLARA 1.6 GLS","19830330","19830330","GROEN",,"Niet geregistreerd"
"Personenauto","JR21VJ","TALBOT","SOLARA 1.6 GLS","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JS59HZ","TALBOT","SOLARA 1.6 GL","19830421","19830421","BEIGE",,"Niet geregistreerd"
"Personenauto","JS74RJ","TALBOT","SAMBA LS","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","JV40VG","TALBOT","SOLARA 1.6 GL","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV65HG","TALBOT","SAMBA CABRIOLET","19830531","19830531","WIT",,"Niet geregistreerd"
"Personenauto","JV97VF","TALBOT","SAMBA CABRIOLET","19830530","19830530","GROEN",,"Niet geregistreerd"
"Personenauto","JX81SR","TALBOT","SAMBA CABRIOLET","19830610","19830610","WIT",,"Niet geregistreerd"
"Personenauto","JY20ZG","TALBOT","SAMBA CABRIOLET","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JY23JK","TALBOT","SOLARA 1.6 GL","19830628","19830628","WIT",,"Niet geregistreerd"
"Personenauto","JY32SK","TALBOT","SAMBA","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JY46FJ","TALBOT","SAMBA CABRIOLET","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ03RS","TALBOT","1100 FOURGONNETTE","19831111","19831111","WIT",,"Niet geregistreerd"
"Personenauto","JZ15BN","TALBOT","SOLARA 1.6 GLS","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ27TV","TALBOT","HORIZON 1,5 GLS","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ70HZ","TALBOT","SAMBA CABRIOLET","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ72BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"Niet geregistreerd"
"Personenauto","JZ92BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"cabriolet"
"Personenauto","JZTR11","TALBOT","SAMBA CABRIOLET","19830513","19950131","GRIJS",,"Niet geregistreerd"
"Personenauto","K136HV","TALBOT","TAGORA","19810722","20201218","GRIJS",,"sedan"
"Personenauto","K939XH","TALBOT","TAGORA 2.6 SX","19820924","20210322","ROOD",,"sedan"
"Personenauto","KB45KK","TALBOT","SAMBA CABRIOLET","19830801","19830801","BRUIN",,"Niet geregistreerd"
"Personenauto","KB52BH","TALBOT","SAMBA CABRIOLET","19820630","19830816","BEIGE",,"Niet geregistreerd"
"Personenauto","KB94ZR","TALBOT","SAMBA CABRIOLET","19830829","19830829","WIT",,"Niet geregistreerd"
"Personenauto","KF11HY","TALBOT","SOLARA 1.6 GLS           AUTOMAAT","19830916","19830916","GROEN",,"Niet geregistreerd"
"Personenauto","KH72GY","TALBOT","SOLARA 1.6 GLS AUTOMAAT","19831114","19831114","BRUIN",,"Niet geregistreerd"
"Personenauto","KK09NZ","TALBOT","SAMBA RALLYE","19840103","19840103","WIT",,"hatchback"
"Personenauto","KK17LX","TALBOT","HORIZON 1.5 GL AUTOMAAT","19831215","19831215","GRIJS",,"Niet geregistreerd"
"Personenauto","KK30GJ","TALBOT","HORIZON 1.1 LS","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KK32ZJ","TALBOT","SAMBA","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KK68ZH","TALBOT","HORIZON 1.1 LS","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN51PG","TALBOT","SAMBA RALLYE","19840102","19840102","WIT",,"hatchback"
"Personenauto","KN66RV","TALBOT","SOLARA 1.6 LS","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KN99PG","TALBOT","SAMBA","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP68JV","TALBOT","SAMBA RALLYE","19840229","19840229","WIT",,"hatchback"
"Personenauto","KR23FR","TALBOT","SAMBA CABRIOLET","19840203","19840203","ZWART",,"cabriolet"
"Personenauto","KS48YV","TALBOT","SAMBA RALLYE","19840228","19840228","ROOD",,"hatchback"
"Personenauto","KS75TV","TALBOT","TAGORA 2.6 SX","19840302","19840302","GROEN",,"sedan"
"Personenauto","KS89PH","TALBOT","SOLARA 1.6 GLS","19840220","19840220","ROOD",,"Niet geregistreerd"
"Personenauto","KS89YV","TALBOT","SOLARA 1.6 LS","19840307","19840307","GRIJS",,"Niet geregistreerd"
"Personenauto","KT28BR","TALBOT","SOLARA 1.6 LS","19840328","19840328","GRIJS",,"Niet geregistreerd"
"Personenauto","KT46XX","TALBOT","HORIZON GLD","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KT82BP","TALBOT","SAMBA RALLYE","19840228","19840228","WIT",,"hatchback"
"Personenauto","KT97NX","TALBOT","SOLARA 1.6 LS","19840315","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","KV57PD","TALBOT","SAMBA","19840406","19840406","BEIGE",,"hatchback"
"Personenauto","KV76BY","TALBOT","SOLARA 1.6 LS","19840313","19840313","GRIJS",,"Niet geregistreerd"
"Personenauto","KX09ZS","TALBOT","SAMBA CABRIOLET","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","KX49KR","TALBOT","HORIZON 1.3 LS","19840330","19840330","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ52PK","TALBOT","SOLARA 1.6 LS","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ80ZJ","TALBOT","1510 LS","19790630","19840510","BLAUW",,"Niet geregistreerd"
"Personenauto","L027VD","TALBOT","TALBOT SAMBA","19830329","20210730","BLAUW",,"cabriolet"
"Personenauto","L044LK","TALBOT","TALBOT HORIZON","19840322","20210615","GRIJS",,"hatchback"
"Personenauto","LD23HS","TALBOT","HORIZON 1.3 LS","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LD56ND","TALBOT","SAMBA CABRIOLET","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LF28DG","TALBOT","HORIZON 1.3 LS","19840706","19840706","WIT",,"Niet geregistreerd"
"Personenauto","LF33XF","TALBOT","1100 FOURGONNETTE","19840702","19840702","ROOD",,"Niet geregistreerd"
"Personenauto","LG53YV","TALBOT","1100 COMMERCIAL","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","LG85BP","TALBOT","SAMBA CABRIOLET","19840627","19840627","ROOD",,"cabriolet"
"Personenauto","LH50RH","TALBOT","SOLARA 1.6 GLS           AUTOMAAT","19840803","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ61LX","TALBOT","SAMBA RALLYE","19840907","19840907","ROOD",,"hatchback"
"Personenauto","LJ75VF","TALBOT","SAMBA CABRIOLET","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LK30JJ","TALBOT","SOLARA 1.6 LS","19840918","19840918","GRIJS",,"Niet geregistreerd"
"Personenauto","LK33SB","TALBOT","SOLARA 1.6 LS","19840921","19840921","GRIJS",,"Niet geregistreerd"
"Personenauto","LK65KS","TALBOT","HORIZON 1.3 LS","19840924","19840924","BEIGE",,"Niet geregistreerd"
"Personenauto","LL75RK","TALBOT","HORIZON 1.3 LS","19841012","19841012","ROOD",,"Niet geregistreerd"
"Personenauto","LN41DT","TALBOT","SAMBA","19841018","19841018","ROOD",,"hatchback"
"Personenauto","LN88YH","TALBOT","SAMBA RALLYE","19841112","19841112","WIT",,"hatchback"
"Personenauto","LN92SV","TALBOT","SAMBA","19851010","19851010","ROOD",,"hatchback"
"Personenauto","LP36VY","TALBOT","FULGUR MF 75","19330630","19841219","ZWART",,"Niet geregistreerd"
"Personenauto","LP61TT","TALBOT","HORIZON 1.3 LS","19841128","19841128","BRUIN",,"Niet geregistreerd"
"Personenauto","LPGS15","TALBOT","SAMBA CABRIOLET","19821110","19950601","BRUIN",,"cabriolet"
"Personenauto","LPSZ98","TALBOT","SAMBA CABRIOLET","19830505","19950608","ROOD",,"cabriolet"
"Personenauto","LR58PK","TALBOT","SOLARA 1.6 LS","19841213","19841213","GRIJS",,"Niet geregistreerd"
"Personenauto","LS20DL","TALBOT","HORIZON 1.3 LS","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LSTF18","TALBOT","SAMBA CABRIOLET","19830228","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","LSTG25","TALBOT","SAMBA CABRIOLET","19830102","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LV50KG","TALBOT","SOLARA 1.6 GLS","19850207","19850207","BLAUW",,"sedan"
"Personenauto","LVRJ43","TALBOT","SAMBA CABRIOLET","19830303","19950814","ROOD",,"cabriolet"
