"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG591N","BMW","M235I","20150515","20150515","WIT","62317","coupe"
"Personenauto","GH074P","BMW","M235I","20150530","20150530","GRIJS","76268","cabriolet"
"Personenauto","GH910D","BMW","M235I","20140401","20151102","ZWART","68410","coupe"
"Personenauto","GJ420K","BMW","M235I","20150610","20150610","ZWART","70843","coupe"
"Personenauto","GJ963V","BMW","M235I","20150609","20150609","ZWART","70333","coupe"
"Personenauto","GK109R","BMW","M235I","20150625","20150625","WIT","75862","cabriolet"
"Personenauto","GK545N","BMW","M235I","20140325","20150617","ZWART","69530","coupe"
"Personenauto","GK770T","BMW","M235I","20140625","20151203","BLAUW","69840","coupe"
"Personenauto","GK993G","BMW","M235I","20150616","20150616","WIT","75135","cabriolet"
"Personenauto","GL268F","BMW","M235I","20150709","20150709","ROOD","70842","coupe"
"Personenauto","GL881R","BMW","M235I","20150908","20150908","ZWART","71639","coupe"
"Personenauto","GL993H","BMW","M235I","20150624","20150624","ZWART","71639","coupe"
"Personenauto","GR261G","BMW","M235I","20150730","20150730","GRIJS","71639","coupe"
"Personenauto","GT660S","BMW","M235I","20150827","20150827","WIT","62316","coupe"
"Personenauto","GV676N","BMW","M235I","20150904","20150904","GRIJS","73142","cabriolet"
"Personenauto","GV748D","BMW","M235I","20150828","20150828","BLAUW","72116","cabriolet"
"Personenauto","GX430L","BMW","M235I","20151030","20151030","WIT","71639","coupe"
"Personenauto","GZ743R","BMW","M235I","20151016","20151016","ROOD","70896","coupe"
"Personenauto","H027VG","BMW","M2","20180130","20200529","WIT","92821","coupe"
"Personenauto","H038PV","BMW","M235I XDRIVE","20200409","20200409","GRIJS","78871","sedan"
"Personenauto","H073KP","BMW","M2 COMPETITION","20190412","20200318","ORANJE","109724","coupe"
"Personenauto","H136GT","BMW","M2 COMPETITION","20190503","20200124","ZWART","99946","coupe"
"Personenauto","H153KN","BMW","M2","20190827","20210908","GRIJS","92684","coupe"
"Personenauto","H155XD","BMW","M2","20180419","20200611","WIT","91525","coupe"
"Personenauto","H171TK","BMW","M240I XDRIVE","20160906","20200529","WIT","75130","cabriolet"
"Personenauto","H246ZD","BMW","M2 COMPETITION","20190823","20200622","GRIJS","105968","coupe"
"Personenauto","H247LG","BMW","M235I XDRIVE","20200311","20200311","BLAUW","75001","sedan"
"Personenauto","H283RT","BMW","M2 COMPETITION","20200424","20200424","ZWART","115055","coupe"
"Personenauto","H329LN","BMW","M2 COMPETITION","20190508","20200302","ORANJE","105391","coupe"
"Personenauto","H341SZ","BMW","M235I XDRIVE","20200509","20200509","ZWART","78339","sedan"
"Personenauto","H344XS","BMW","M235I XDRIVE","20200625","20200625","WIT","74057","sedan"
"Personenauto","H390ZL","BMW","M2","20161129","20200624","BLAUW","97916","coupe"
"Personenauto","H391GS","BMW","M2 COMPETITION","20190311","20200610","GRIJS","105391","coupe"
"Personenauto","H398VS","BMW","M235I XDRIVE","20200611","20200611","ZWART","75107","sedan"
"Personenauto","H404NJ","BMW","M235I XDRIVE","20200312","20200312","ZWART","73154","sedan"
"Personenauto","H409NJ","BMW","M235I XDRIVE","20200316","20200316","GRIJS","72459","sedan"
"Personenauto","H421RP","BMW","M235I","20140821","20200417","WIT","66067","coupe"
"Personenauto","H430TX","BMW","M235I XDRIVE","20200528","20200528","ZWART","75802","sedan"
"Personenauto","H432XK","BMW","M2","20180824","20200717","ZWART","92403","coupe"
"Personenauto","H475VN","BMW","M2 COMPETITION","20190926","20200703","ZWART","104189","coupe"
"Personenauto","H483XZ","BMW","M240I XDRIVE","20200703","20200703","GRIJS","97624","cabriolet"
"Personenauto","H484XZ","BMW","M235I XDRIVE","20200625","20200625","ZWART","79161","sedan"
"Personenauto","H485FF","BMW","M2 COMPETITION","20181218","20200102","GRIJS","116379","coupe"
"Personenauto","H495RS","BMW","M2 COMPETITION","20181023","20200422","ZWART","106431","coupe"
"Personenauto","H497JD","BMW","M235I","20160331","20200212","WIT","70316","coupe"
"Personenauto","H507HP","BMW","M240I","20160801","20200204","ROOD","69671","cabriolet"
"Personenauto","H513SG","BMW","M235I","20140408","20211001","ROOD","65923","coupe"
"Personenauto","H567XD","BMW","M240I","20190617","20200608","ZWART","81998","cabriolet"
"Personenauto","H574KX","BMW","M2","20180305","20200304","WIT","89144","coupe"
"Personenauto","H575GD","BMW","M235I XDRIVE","20150825","20200124","WIT","76125","cabriolet"
"Personenauto","H595JD","BMW","M2 COMPETITION","20190201","20200211","WIT","99974","coupe"
"Personenauto","H602VV","BMW","M2","20171110","20200604","BLAUW","94673","coupe"
"Personenauto","H607DT","BMW","M240I","20200124","20200124","ZWART","84036","cabriolet"
"Personenauto","H626PK","BMW","M2 COMPETITION","20190528","20200612","GRIJS","106735","coupe"
"Personenauto","H684XJ","BMW","M235I XDRIVE","20191112","20201009","BLAUW","76609","sedan"
"Personenauto","H684XV","BMW","M240I","20170420","20201111","GRIJS","71577","cabriolet"
"Personenauto","H704XX","BMW","M240I XDRIVE","20180320","20200629","GRIJS","87139","cabriolet"
"Personenauto","H730RD","BMW","M2","20161216","20200330","GRIJS","82289","coupe"
"Personenauto","H735ZL","BMW","M240I","20180514","20200627","BLAUW","72866","cabriolet"
"Personenauto","H744GP","BMW","M240I","20200204","20200204","ZWART","79349","coupe"
"Personenauto","H752SX","BMW","M235I XDRIVE","20141031","20200508","WIT","74870","coupe"
"Personenauto","H757RS","BMW","M2 COMPETITION","20190917","20200612","GRIJS","109385","coupe"
"Personenauto","H794NX","BMW","M240I","20200318","20200318","BLAUW","85036","coupe"
"Personenauto","H805XK","BMW","M2","20171216","20200611","ZWART","90825","coupe"
"Personenauto","H814XF","BMW","M235I XDRIVE","20200615","20200615","GRIJS","75107","sedan"
"Personenauto","H820SV","BMW","M2 COMPETITION","20190726","20200603","GRIJS","104569","coupe"
"Personenauto","H836ZJ","BMW","M240I XDRIVE","20161013","20200924","ZWART","75850","cabriolet"
"Personenauto","H842VV","BMW","M235I XDRIVE","20200615","20200615","ZWART","75457","sedan"
"Personenauto","H848NJ","BMW","M240I","20190430","20200316","BLAUW","81301","cabriolet"
"Personenauto","H868FJ","BMW","M240I","20170309","20200613","GRIJS","72481","cabriolet"
"Personenauto","H871JB","BMW","M2 COMPETITION","20190327","20200211","GRIJS","109458","coupe"
"Personenauto","H878FS","BMW","M235I XDRIVE","20200228","20200228","GRIJS","75500","sedan"
"Personenauto","H903BB","BMW","M240I XDRIVE","20161117","20200129","BLAUW","69870","coupe"
"Personenauto","H925VF","BMW","M2","20171127","20200603","BLAUW","95607","coupe"
"Personenauto","H942TV","BMW","M240I","20161020","20200525","GRIJS","70039","cabriolet"
"Personenauto","H943GT","BMW","M2 COMPETITION","20190528","20200424","WIT","110888","coupe"
"Personenauto","H958BN","BMW","M240I XDRIVE","20200131","20200131","WIT","89319","coupe"
"Personenauto","HB026P","BMW","M235I","20151003","20151003","ZWART","71639","coupe"
"Personenauto","HD977S","BMW","M235I","20150425","20151005","WIT","68631","coupe"
"Personenauto","HF611G","BMW","M235I","20150323","20151014","WIT","73413","cabriolet"
"Personenauto","HF975S","BMW","M235I","20151023","20151023","ZWART","71639","coupe"
"Personenauto","HG398T","BMW","M235I","20151030","20151030","ZWART","71639","coupe"
"Personenauto","HG844S","BMW","M235I","20141112","20151026","WIT","72517","cabriolet"
"Personenauto","HH363T","BMW","M235I","20150716","20160412","ZWART","69715","coupe"
"Personenauto","HH540X","BMW","M235I","20151112","20151112","ZWART","65866","coupe"
"Personenauto","HJ584B","BMW","M235I","20141126","20151109","WIT","68669","cabriolet"
"Personenauto","HK355L","BMW","M235I XDRIVE","20151106","20151120","ZWART","74534","cabriolet"
"Personenauto","HK782K","BMW","M235I","20150722","20160212","GRIJS","71526","coupe"
"Personenauto","HN705L","BMW","M235I","20150414","20151130","GRIJS","65384","coupe"
"Personenauto","HP470N","BMW","M235I","20141121","20151212","BLAUW","74130","cabriolet"
"Personenauto","HT064T","BMW","M235I","20160108","20160108","BLAUW","75970","cabriolet"
"Personenauto","HT238J","BMW","M235I","20160105","20160105","ZWART","74091","cabriolet"
"Personenauto","HV949V","BMW","M235I","20160102","20160102","ZWART","74806","cabriolet"
"Personenauto","HV977V","BMW","M235I XDRIVE","20160111","20160111","BLAUW","76544","coupe"
"Personenauto","J017PS","BMW","M240I","20180228","20200923","BLAUW","123659","cabriolet"
"Personenauto","J056DS","BMW","M235I XDRIVE","20200709","20200709","GRIJS","72236","sedan"
"Personenauto","J056KR","BMW","M2","20170202","20200828","BLAUW","86691","coupe"
"Personenauto","J064PV","BMW","M235I XDRIVE","20201120","20201120","GRIJS","73882","sedan"
"Personenauto","J082HN","BMW","M235I","20160105","20200803","ROOD","71286","cabriolet"
"Personenauto","J096TB","BMW","M2 COMPETITION","20190710","20201030","GRIJS","102166","coupe"
"Personenauto","J097TB","BMW","M235I XDRIVE","20191108","20210528","GRIJS","80161","sedan"
"Personenauto","J131NR","BMW","M235I","20140731","20200914","GRIJS","70997","coupe"
"Personenauto","J136JJ","BMW","M2","20171116","20210403","GRIJS","89160","coupe"
"Personenauto","J139BK","BMW","M2","20170321","20200701","GRIJS","86732","coupe"
"Personenauto","J147KB","BMW","M2 CS","20200826","20200826","GRIJS","130076","coupe"
"Personenauto","J150KB","BMW","M2 CS","20200904","20200904","ZWART","133453","coupe"
"Personenauto","J158HT","BMW","M2 COMPETITION","20200814","20200814","GRIJS","108016","coupe"
"Personenauto","J166GT","BMW","M2 COMPETITION","20190325","20200727","ORANJE","100587","coupe"
"Personenauto","J169SF","BMW","M240I XDRI","20170522","20201002","BLAUW","112920","sedan"
"Personenauto","J175FH","BMW","M2","20170627","20211022","ZWART","103103","coupe"
"Personenauto","J180NL","BMW","M2 CS","20200918","20200918","GRIJS","139393","coupe"
"Personenauto","J182SZ","BMW","M240I XDRIVE","20181012","20201009","WIT","88984","cabriolet"
"Personenauto","J187KF","BMW","M235I XDRIVE","20200826","20200826","BLAUW","68718","sedan"
"Personenauto","J200JX","BMW","M2 CS","20200824","20200824","BLAUW","139030","coupe"
"Personenauto","J219HV","BMW","M235I XDRIVE","20191115","20200810","GRIJS","78163","sedan"
"Personenauto","J246JF","BMW","M240I","20170503","20200827","BLAUW","65842","cabriolet"
"Personenauto","J251FN","BMW","M2 CS","20200716","20200716","ZWART","130022","coupe"
"Personenauto","J265TR","BMW","M2","20180131","20201028","ZWART","89488","coupe"
"Personenauto","J278PH","BMW","M235I XDRIVE","20200227","20201027","GRIJS","73849","sedan"
"Personenauto","J295NB","BMW","M235I XDRIVE","20200911","20200911","ZWART","71850","sedan"
"Personenauto","J308NB","BMW","M2 COMPETITION","20200915","20200915","ZWART","112398","coupe"
"Personenauto","J310PB","BMW","M2 CS","20200922","20200922","ZWART","139019","coupe"
"Personenauto","J322SB","BMW","M240I","20200302","20210316","ZWART","81889","cabriolet"
"Personenauto","J325HX","BMW","M2 COMPETITION","20200214","20210128","ZWART","109980","coupe"
"Personenauto","J327LP","BMW","M2 COMPETITION","20181115","20200907","GRIJS","102816","coupe"
"Personenauto","J329PR","BMW","M235I XDRIVE","20201005","20201005","ROOD","77348","sedan"
"Personenauto","J334TD","BMW","M2 CS","20201023","20201023","GRIJS","131285","coupe"
"Personenauto","J336DJ","BMW","M2 COMPETITION","20190829","20200724","ZWART","102091","coupe"
"Personenauto","J343JH","BMW","M240I","20170523","20200811","ZWART","67960","cabriolet"
"Personenauto","J379GL","BMW","M235I XDRIVE","20200731","20200731","ZWART","72758","sedan"
"Personenauto","J381HL","BMW","M2 CS","20200808","20200808","ZWART","139393","coupe"
"Personenauto","J383PN","BMW","M2","20180711","20200922","GRIJS","97632","coupe"
"Personenauto","J405VT","BMW","M240I","20201027","20201027","ZWART","87833","cabriolet"
"Personenauto","J426VT","BMW","M2 COMPETITION","20201030","20201030","ZWART","113608","coupe"
"Personenauto","J431VJ","BMW","M2 COMPETITION","20190321","20201028","GRIJS","104846","coupe"
"Personenauto","J439LB","BMW","M2 COMPETITION","20200731","20200828","BLAUW","101053","coupe"
"Personenauto","J492TR","BMW","M240I","20200224","20201016","WIT","76356","coupe"
"Personenauto","J517GS","BMW","M235I XDRIVE","20200731","20200731","GRIJS","72884","sedan"
"Personenauto","J518TZ","BMW","M2 COMPETITION","20180831","20240126","ORANJE","105603","coupe"
"Personenauto","J522VH","BMW","M235I XDRIVE","20201023","20201023","GRIJS","75682","sedan"
"Personenauto","J532GR","BMW","M2","20160211","20200728","GRIJS","86975","coupe"
"Personenauto","J551SP","BMW","M2 COMPETITION","20200225","20201022","GRIJS","105764","coupe"
"Personenauto","J554ZT","BMW","M235I XDRIVE","20200706","20211203","GRIJS","79656","sedan"
"Personenauto","J556JV","BMW","M235I XDRIVE","20200320","20200819","ZWART","66269","sedan"
"Personenauto","J558LB","BMW","M2","20170427","20200829","BLAUW","89999","coupe"
"Personenauto","J564DH","BMW","M235I XDRIVE","20200706","20200706","BLAUW","73206","sedan"
"Personenauto","J581SP","BMW","M235I","20160104","20201024","WIT","70133","coupe"
"Personenauto","J601GS","BMW","M2 CS","20200801","20200801","GRIJS","139019","coupe"
"Personenauto","J622DH","BMW","M235I XDRIVE","20200706","20200706","GRIJS","72384","sedan"
"Personenauto","J624RD","BMW","M2 COMPETITION","20190410","20201014","ORANJE","105229","coupe"
"Personenauto","J636NT","BMW","M235I XDRIVE","20150608","20200915","ZWART","72268","coupe"
"Personenauto","J667DF","BMW","M235I","20150325","20200630","ZWART","65108","cabriolet"
"Personenauto","J676DZ","BMW","M2 COMPETITION","20200710","20200710","ZWART","107858","coupe"
"Personenauto","J701LL","BMW","M235I XDRIVE","20200910","20200910","GRIJS","72384","sedan"
"Personenauto","J708GT","BMW","M240I XDRIVE","20190621","20200814","GRIJS","89676","cabriolet"
"Personenauto","J719ZG","BMW","M235I","20140612","20201104","ZWART","68247","coupe"
"Personenauto","J751RZ","BMW","M2 COMPETITION","20190429","20201002","ZWART","101614","coupe"
"Personenauto","J761GR","BMW","M240I XDRIVE","20200204","20200901","ZWART","96581","cabriolet"
"Personenauto","J765JX","BMW","M2","20180116","20200820","BLAUW","91689","coupe"
"Personenauto","J769HP","BMW","M2","20161220","20200805","GRIJS","79990","coupe"
"Personenauto","J776VZ","BMW","M2 CS","20201029","20201029","GRIJS","131285","coupe"
"Personenauto","J778HB","BMW","M2 CS","20200804","20200804","ZWART","139019","coupe"
"Personenauto","J787PR","BMW","M2 COMPETITION","20190513","20201010","ZWART","105382","coupe"
"Personenauto","J801LJ","BMW","M235I XDRIVE","20191120","20200908","ZWART","71624","sedan"
"Personenauto","J808BH","BMW","M235I XDRIVE","20200728","20200728","ZWART","77388","sedan"
"Personenauto","J810KX","BMW","M235I XDRIVE","20191112","20200919","WIT","75161","sedan"
"Personenauto","J831TK","BMW","M240I","20161129","20201019","ZWART","68771","coupe"
"Personenauto","J845DG","BMW","M240I","20190218","20200703","ZWART","83827","cabriolet"
"Personenauto","J849DG","BMW","M235I XDRIVE","20191031","20200709","WIT","75622","sedan"
"Personenauto","J888TX","BMW","M2 COMPETITION","20190507","20201019","GRIJS","102764","coupe"
"Personenauto","J890SX","BMW","M240I","20170310","20201113","GRIJS","72110","coupe"
"Personenauto","J914GH","BMW","M235I","20151029","20200826","ZWART","69689","cabriolet"
"Personenauto","J935LJ","BMW","M240I","20170426","20200901","ROOD","68273","cabriolet"
"Personenauto","J944PH","BMW","M235I XDRIVE","20200930","20200930","GRIJS","75411","sedan"
"Personenauto","J950DK","BMW","M2 CS","20200703","20200703","ZWART","139393","coupe"
"Personenauto","J962LN","BMW","M2 CS","20200907","20200907","ZWART","139019","coupe"
"Personenauto","J963DK","BMW","M2 CS","20200731","20200731","GRIJS","130912","coupe"
"Personenauto","J965DP","BMW","M235I","20150701","20200710","GRIJS","73987","cabriolet"
"Personenauto","J996DN","BMW","M2 CS","20200710","20200710","BLAUW","139438","coupe"
"Personenauto","JD234V","BMW","M235I","20150320","20160303","GRIJS","68640","coupe"
"Personenauto","JD314S","BMW","M235I","20160219","20160219","GRIJS","72663","coupe"
"Personenauto","JD478V","BMW","M235I XDRIVE","20150429","20160506","WIT","76333","coupe"
"Personenauto","JF223T","BMW","M235I","20141125","20160308","BLAUW","75256","cabriolet"
"Personenauto","JF529L","BMW","M235I","20160303","20160303","ZWART","79116","cabriolet"
"Personenauto","JF672L","BMW","M2","20160303","20160303","WIT","87182","coupe"
"Personenauto","JG225L","BMW","M235I","20150909","20160325","ZWART","72678","cabriolet"
"Personenauto","JG502R","BMW","M235I","20141016","20160317","BLAUW","590134","coupe"
"Personenauto","JG759V","BMW","M2","20160321","20160321","BLAUW","88233","coupe"
"Personenauto","JH141L","BMW","M235I","20160325","20160325","GRIJS","77875","cabriolet"
"Personenauto","JK063T","BMW","M2","20160415","20160415","BLAUW","87693","coupe"
"Personenauto","JK403N","BMW","M2","20160415","20160415","ZWART","86957","coupe"
"Personenauto","JK653K","BMW","M2","20160418","20160418","ZWART","87992","coupe"
"Personenauto","JK654K","BMW","M2","20160425","20160425","GRIJS","90986","coupe"
"Personenauto","JK775D","BMW","M2","20160412","20160412","GRIJS","81712","coupe"
"Personenauto","JK796G","BMW","M235I XDRIVE","20141216","20160412","ROOD","79643","coupe"
"Personenauto","JL021F","BMW","M2","20160423","20160423","ZWART","81039","coupe"
"Personenauto","JL023F","BMW","M2","20160421","20160421","ZWART","88455","coupe"
"Personenauto","JL295L","BMW","M2","20160426","20160426","BLAUW","86945","coupe"
"Personenauto","JL415P","BMW","M2","20160430","20160430","BLAUW","89672","coupe"
"Personenauto","JL827S","BMW","M2","20160430","20160430","BLAUW","83141","coupe"
"Personenauto","JN200N","BMW","M2","20160506","20160506","BLAUW","83345","coupe"
"Personenauto","JN218N","BMW","M2","20160506","20160506","GRIJS","83497","coupe"
"Personenauto","JN250T","BMW","M235I","20151020","20160518","ZWART","75396","cabriolet"
"Personenauto","JN306R","BMW","M235I XDRIVE","20160512","20160512","ZWART","84551","cabriolet"
"Personenauto","JP465P","BMW","M235I","20150310","20160606","GRIJS","73515","coupe"
"Personenauto","JP667F","BMW","M235I","20160513","20160513","ZWART","77992","cabriolet"
"Personenauto","JP962B","BMW","M2","20160512","20160512","WIT","84488","coupe"
"Personenauto","JR045F","BMW","M235I","20150108","20160603","ZWART","75122","coupe"
"Personenauto","JR351D","BMW","M2","20160528","20160528","WIT","85779","coupe"
"Personenauto","JR610N","BMW","M235I","20160603","20160603","ZWART","75582","cabriolet"
"Personenauto","JR613N","BMW","M2","20160604","20160604","GRIJS","89950","coupe"
"Personenauto","JS047X","BMW","M2","20160611","20160611","BLAUW","83384","coupe"
"Personenauto","JS275T","BMW","M2","20160609","20160609","BLAUW","81626","coupe"
"Personenauto","JS298P","BMW","M235I","20151027","20160621","ZWART","71986","cabriolet"
"Personenauto","JS482K","BMW","M2","20160603","20160603","BLAUW","86615","coupe"
"Personenauto","JT709G","BMW","M2","20160615","20160615","GRIJS","85698","coupe"
"Personenauto","JT775V","BMW","M2","20160702","20160702","ZWART","87705","coupe"
"Personenauto","JX727Z","BMW","M2","20160714","20160714","ZWART","82906","coupe"
"Personenauto","K005JG","BMW","M2 CS","20210121","20210121","WIT","136910","coupe"
"Personenauto","K016VZ","BMW","M2 COMPETITION","20200722","20210323","ZWART","101728","coupe"
"Personenauto","K025RD","BMW","M240I","20170701","20210508","BLAUW","74350","coupe"
"Personenauto","K042JZ","BMW","M235I XDRIVE","20210128","20210128","BLAUW","75123","sedan"
"Personenauto","K052FB","BMW","M235I","20140618","20201126","WIT","68075","coupe"
"Personenauto","K054ZV","BMW","M235I XDRIVE","20200811","20210504","GRIJS","76462","sedan"
"Personenauto","K073JR","BMW","M2 COMPETITION","20210107","20210107","GRIJS","109301","coupe"
"Personenauto","K081PN","BMW","M240I XDRIVE","20170518","20210126","ZWART","82834","cabriolet"
"Personenauto","K086ZS","BMW","M235I XDRIVE","20200828","20210416","GRIJS","78348","sedan"
"Personenauto","K099TT","BMW","M2","20161223","20210306","WIT","82115","coupe"
"Personenauto","K103SH","BMW","M240I","20210223","20210223","ORANJE","86630","coupe"
"Personenauto","K118TL","BMW","M240I XDRIVE","20180411","20210301","WIT","78876","coupe"
"Personenauto","K134XJ","BMW","M240I","20170523","20210322","WIT","65283","cabriolet"
"Personenauto","K150LK","BMW","M235I","20150828","20210105","ZWART","70491","cabriolet"
"Personenauto","K183XL","BMW","M2 CS","20210326","20210326","ZWART","143607","coupe"
"Personenauto","K190RX","BMW","M2","20180129","20210212","ZWART","95250","coupe"
"Personenauto","K192JG","BMW","M2 COMPETITION","20210118","20210118","ZWART","109301","coupe"
"Personenauto","K192KB","BMW","M2","20180601","20201223","BLAUW","96592","coupe"
"Personenauto","K205NJ","BMW","M2","20170419","20210114","BLAUW","87628","coupe"
"Personenauto","K220FP","BMW","M235I XDRIVE","20160628","20201202","WIT","74978","coupe"
