"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VGD83","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230202",,"13082","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2225","3500","2325","750","2000","20100128","20100128","Geen verstrekking in Open Data","50912","Nee",,"1275",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGD84","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230116",,"13082","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20100128","20100128","Geen verstrekking in Open Data","50912","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Nee","2023-01-16T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP09","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20220701",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","2599","2199","750","2000","20101208","20101208","Geen verstrekking in Open Data","49280","Nee",,"500",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","4599",,,"2023","Niet geregistreerd","NG","Nee","2022-07-01T00:00:00.000",,"2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP13","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5",,,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101215","20101215","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee",,,"2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP15","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250415","20240113","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101215","20101215","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-04-15T00:00:00.000","2024-01-13T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP17","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5",,,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101209","20101209","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee",,,"2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP21","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240316",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101216","20101216","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP23","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240718","20240425","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101211","20101211","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-07-18T00:00:00.000","2024-04-25T00:00:00.000","2010-12-11T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP27","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240130",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","2598","2199","750","2000","20101206","20101206","Geen verstrekking in Open Data","49280","Nee",,"499",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","4598",,,"2023","Niet geregistreerd","NG","Nee","2024-01-30T00:00:00.000",,"2010-12-06T00:00:00.000","2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP30","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20230404",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101209","20101209","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP60","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240413","20231209","12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101215","20101215","Geen verstrekking in Open Data","49280","Ja",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2023-12-09T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKP62","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240322",,"12063","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2099","3500","2199","750","2000","20101215","20101215","Geen verstrekking in Open Data","49280","Nee",,"1401",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
