"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57YA72","Personenauto","BUICK","RIVIERA",,"20040225",,"coupe",,"GROEN","Niet geregistreerd","8",,"2210",,"2310",,,"19730212","20020506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-02-25T00:00:00.000","1973-02-12T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD89","Personenauto","BUICK","RIVIERA",,"20190717","1544","coupe","5","ORANJE","Niet geregistreerd","8","7456","2001",,"2101",,,"19730228","20190717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-17T00:00:00.000","1973-02-28T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NNDF","Personenauto","BUICK","RIVIERA","20240826","20230528",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1930",,"2030",,,"19780228","20040119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2023-05-28T00:00:00.000","1978-02-28T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD10","Personenauto","BUICK","RIVIERA",,"20231109",,"coupe","5","GEEL","Niet geregistreerd","8","7456","2045","2570","2145","454","908","19730101","20200710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"570","203","M1",,,,"2570",,,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-09T00:00:00.000","1973-01-01T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA54","Personenauto","BUICK","RIVIERA",,"20200404",,"coupe",,"WIT","Niet geregistreerd","8",,"2068","2813","2168",,,"19730228","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2813",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-04-04T00:00:00.000","1973-02-28T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA14","Personenauto","BUICK","RIVIERA","20250527","20030128",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1850",,"1950",,,"19770208","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","2003-01-28T00:00:00.000","1977-02-08T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RXH8","Personenauto","BUICK","RIVIERA","20250303","20230401",,"coupe","4","WIT","Niet geregistreerd","8","5700","1838",,"1938",,,"19790228","20110808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-04-01T00:00:00.000","1979-02-28T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB25","Personenauto","BUICK","RIVIERA","20260112","20220416","83650","coupe","6","BEIGE","Niet geregistreerd","8","7450","2304","2845","2404","750","2200","19740630","20121227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder balk v. vooras","2845",,"G2 gasinstallatie",,,,"0","0.08","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2022-04-16T00:00:00.000","1974-06-30T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA33","Personenauto","BUICK","RIVIERA",,"20041222",,"coupe",,"GRIJS","Niet geregistreerd","8",,"2305",,"2405",,,"19730630","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2004-12-22T00:00:00.000","1973-06-30T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3348","Personenauto","BUICK","RIVIERA",,"19981214",,"coupe","5","GROEN","Niet geregistreerd","8","7468","2048",,"2148",,,"19700228","19981214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.11","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-12-14T00:00:00.000","1970-02-28T00:00:00.000","1998-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4218","Personenauto","BUICK","RIVIERA",,"19990209",,"coupe","4","ZWART","Niet geregistreerd","8","7458","2080",,"2180",,,"19710630","19990209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"1999-02-09T00:00:00.000","1971-06-30T00:00:00.000","1999-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4566","Personenauto","BUICK","RIVIERA",,"20151003",,"coupe","5","WIT","Niet geregistreerd","8","7500","2260",,"2360",,,"19710228","19990313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.12","310","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-10-03T00:00:00.000","1971-02-28T00:00:00.000","1999-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5441","Personenauto","BUICK","RIVIERA",,"20191002",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2020",,"2120",,,"19690228","19990426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-10-02T00:00:00.000","1969-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8405","Personenauto","BUICK","RIVIERA",,"20140811",,"coupe",,"WIT","Niet geregistreerd","8",,"2046",,"2146",,,"19660628","19991023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. r. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-08-11T00:00:00.000","1966-06-28T00:00:00.000","1999-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8589","Personenauto","BUICK","RIVIERA",,"20230915",,"coupe",,"WIT","Niet geregistreerd","8",,"2030",,"2130",,,"19680228","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2023-09-15T00:00:00.000","1968-02-28T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9265","Personenauto","BUICK","RIVIERA",,"20020502",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2078",,"2178",,,"19660401","20000422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk vooraan","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-05-02T00:00:00.000","1966-04-01T00:00:00.000","2000-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1649","Personenauto","BUICK","BUICH RIVIERA 49487A",,"20200518",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2038","2722","2138",,,"19690506","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2722",,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-05-18T00:00:00.000","1969-05-06T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2391","Personenauto","BUICK","RIVIERA",,"20060329",,"coupe",,"GROEN","Niet geregistreerd","8",,"2090",,"2190",,,"19720228","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2006-03-29T00:00:00.000","1972-02-28T00:00:00.000","2000-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
