"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF12YP","Oplegger","DRACO","DXN 339",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"19990426","19990426","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1200",,,,"253","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"976","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15RZ","Oplegger","DRACO","TXA 232",,"20220615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","32000",,,,"19980907","19980907","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"1198",,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"881","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-06-15T00:00:00.000","1998-09-07T00:00:00.000","1998-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF19DP","Oplegger","DRACO","TZA 232",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"10900","32000",,,,"19970317","19970317","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk v. hart asstel","32000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3304","Oplegger","DRACO","DTEAD 1000-1000",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5600","18000",,,,"19840924","19840924","Geen verstrekking in Open Data",,"N.v.t.","100","12400",,,,,,"2","1149",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-09-24T00:00:00.000","1984-09-24T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76KT","Oplegger","DRACO","TZA 232",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"11020","32000",,,,"19980203","19980203","Geen verstrekking in Open Data",,"N.v.t.","100","20980",,,,,,,"1199",,,,"258","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80HZ","Oplegger","DRACO","DTEA 1200 1000","20231124",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6900","22000",,,,"19971010","19971010","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,"2","943",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"723","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"1997-10-10T00:00:00.000","1997-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80YT","Oplegger","DRACO","TXS 339","20240123",,,"open wagen",,"N.v.t.","N.v.t.",,,"8340","39000",,,,"19990511","19990511","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 205 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-23T00:00:00.000",,"1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82XS","Oplegger","DRACO","TZA 232","20230309",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10920","32000",,,,"19990323","19990323","Geen verstrekking in Open Data",,"N.v.t.","100","21080",,,,,,,"1200",,,"1400","260","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-09T00:00:00.000",,"1999-03-23T00:00:00.000","1999-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95RJ","Oplegger","DRACO","DXS 339","20231203","20240513",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"19980803","19980803","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,"1391","254","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-03T00:00:00.000","2024-05-13T00:00:00.000","1998-08-03T00:00:00.000","1998-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96RJ","Oplegger","DRACO","DXS 339",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"19980803","19980803","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-08-03T00:00:00.000","1998-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14SR","Oplegger","DRACO","TXA 232",,"20240430",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","32000",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","22000",,,,,,,"1186",,,"1380","260","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-30T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20TB","Oplegger","DRACO","TXA 339",,"20220428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9880","39000",,,,"20011008","20011008","Geen verstrekking in Open Data",,"N.v.t.","100","29120",,,,,,,"1200",,,"1376","255","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-04-28T00:00:00.000","2001-10-08T00:00:00.000","2001-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24DK","Oplegger","DRACO","TXA 232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9660","32000",,,,"19991018","19991018","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,"1176",,,"1362","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24KV","Oplegger","DRACO","TZA232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9560","32000",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,,"1200",,,"1368","259","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31YX","Oplegger","DRACO","TXA 230",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20020725","20020725","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"1108",,,"1288","254","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"847","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41BR","Oplegger","DRACO","TXA 122","20230210",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","22000",,,,"19990824","19990824","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,,"1106",,,"1263","253","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46ZJ","Oplegger","DRACO","TZA232","20221006",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9560","32000",,,,"20020912","20020912","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,,"1072",,,"1232","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"774","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48RR","Oplegger","DRACO","TXA 232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9780","32000",,,,"20010702","20010702","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"1199",,,"1364","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
