"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48YD49","VOLKSWAGEN","KEVER","19740123","20180625","ROOD",,"hatchback"
"Personenauto","48YD52","VOLKSWAGEN","KEVER","19731005","20180625","GROEN",,"cabriolet"
"Personenauto","50YA41","VOLKSWAGEN","KEVER CABRIO","19770228","19931117","WIT",,"cabriolet"
"Personenauto","50YB71","VOLKSWAGEN","KEVER","19730228","20080616","GEEL",,"sedan"
"Personenauto","5113VS","VOLKSWAGEN","KEVER","19730102","20220815","ORANJE",,"hatchback"
"Personenauto","52GKJS","VOLKSWAGEN","1200 KEVER","19850523","20001223","WIT",,"Niet geregistreerd"
"Personenauto","53RLSB","VOLKSWAGEN","1200 KEVER","19831111","20050527","GRIJS",,"sedan"
"Personenauto","53YB93","VOLKSWAGEN","KEVER","19730907","20080924","GRIJS",,"sedan"
"Personenauto","54GBN9","VOLKSWAGEN","KEVER","19780415","20090702","BRUIN",,"cabriolet"
"Personenauto","54GDNB","VOLKSWAGEN","1200 KEVER","19821104","20000929","ROOD",,"sedan"
"Personenauto","54RLHL","VOLKSWAGEN","1200 KEVER","19851113","20050528","GRIJS",,"sedan"
"Personenauto","55HSNH","VOLKSWAGEN","1200 KEVER","19810525","20011102","GRIJS",,"Niet geregistreerd"
"Personenauto","55PLPS","VOLKSWAGEN","1200 KEVER","19830225","20040827","ZWART",,"sedan"
"Personenauto","56JJZZ","VOLKSWAGEN","1200 KEVER","19830131","20020502","ROOD",,"hatchback"
"Personenauto","57GVRK","VOLKSWAGEN","1200 KEVER","19840910","20010330","WIT",,"sedan"
"Personenauto","57HBHB","VOLKSWAGEN","1200 KEVER","19840327","20010509","ROOD",,"Niet geregistreerd"
"Personenauto","58FBFJ","VOLKSWAGEN","1200 KEVER","19841031","20000129","ROOD",,"sedan"
"Personenauto","59GZZD","VOLKSWAGEN","1200 KEVER","19831108","20010525","GROEN",,"sedan"
"Personenauto","59NFN8","VOLKSWAGEN","KEVER","19851209","20100820","GRIJS",,"hatchback"
"Personenauto","59RLXF","VOLKSWAGEN","1200 KEVER","19850221","20050615","ROOD",,"sedan"
"Personenauto","60LJK6","VOLKSWAGEN","KEVER","19790228","20100426","WIT",,"cabriolet"
"Personenauto","60YB14","VOLKSWAGEN","KEVER CABRIOLET","19740630","19910603","ROOD",,"cabriolet"
"Personenauto","60YD01","VOLKSWAGEN","KEVER","19770228","20190612","WIT",,"cabriolet"
"Personenauto","61DBSV","VOLKSWAGEN","1200 KEVER","19820816","19990812","GRIJS",,"sedan"
"Personenauto","61NDG3","VOLKSWAGEN","KEVER","19780529","20100805","BRUIN",,"cabriolet"
"Personenauto","62DNFZ","VOLKSWAGEN","1200 KEVER","19831125","19991006","WIT",,"Niet geregistreerd"
"Personenauto","62FLKJ","VOLKSWAGEN","1200 KEVER","19810720","20000510","ROOD",,"sedan"
"Personenauto","62GBNT","VOLKSWAGEN","1200 KEVER","19841123","20000916","ROOD",,"sedan"
"Personenauto","62PHZK","VOLKSWAGEN","1200 KEVER","19830504","20051215","BLAUW",,"sedan"
"Personenauto","62YD25","VOLKSWAGEN","118 KEVER","19770908","20190723","GROEN",,"sedan"
"Personenauto","62YD90","VOLKSWAGEN","VW 1303 KEVER","19740630","20211019","WIT",,"cabriolet"
"Personenauto","63LHDZ","VOLKSWAGEN","1200 KEVER","19950731","20021227","ROOD",,"sedan"
"Personenauto","64YD72","VOLKSWAGEN","133 KEVER","19730306","20191023","BLAUW",,"cabriolet"
"Personenauto","6617GL","VOLKSWAGEN","KEVER 113021","19680909","20211214","WIT",,"hatchback"
"Personenauto","67GVKV","VOLKSWAGEN","1200 KEVER","19840704","20010330","GROEN",,"Niet geregistreerd"
"Personenauto","67YB55","VOLKSWAGEN","KEVER","19730201","20100326","GEEL",,"sedan"
"Personenauto","68JDTL","VOLKSWAGEN","1200 KEVER","19840629","20020301","ROOD",,"sedan"
"Personenauto","68YB41","VOLKSWAGEN","KEVER","19740822","20100416","BLAUW",,"cabriolet"
"Personenauto","69NKGZ","VOLKSWAGEN","1200 KEVER","19840925","20031029","ORANJE",,"sedan"
"Personenauto","69YB75","VOLKSWAGEN","KEVER","19750630","20100602","ROOD",,"coupe"
"Personenauto","69YD92","VOLKSWAGEN","KEVER","19770901","20200603","GEEL",,"cabriolet"
"Personenauto","70HLPX","VOLKSWAGEN","1200 KEVER","19780222","20011023","ORANJE",,"cabriolet"
"Personenauto","70NHSF","VOLKSWAGEN","1200 KEVER","19851031","20030925","BLAUW",,"sedan"
"Personenauto","71DZPT","VOLKSWAGEN","1200 KEVER","19841102","20000121","ROOD",,"sedan"
"Personenauto","71XHZJ","VOLKSWAGEN","1200 KEVER","19800917","20070605","GRIJS",,"sedan"
"Personenauto","71YB18","VOLKSWAGEN","KEVER","19730228","20100723","ROOD",,"cabriolet"
"Personenauto","71YB72","VOLKSWAGEN","KEVER","19760228","20100812","ROOD",,"sedan"
"Personenauto","71YD20","VOLKSWAGEN","KEVER CABRIOLET","19740630","20200714","ZWART",,"cabriolet"
"Personenauto","72DTHP","VOLKSWAGEN","1200 KEVER","19840626","19991211","GEEL",,"sedan"
"Personenauto","72GXF6","VOLKSWAGEN","1200 KEVER","19840622","20081219","BLAUW",,"sedan"
"Personenauto","72KDL2","VOLKSWAGEN","KEVER","19781001","20091015","BLAUW",,"cabriolet"
"Personenauto","73LVTP","VOLKSWAGEN","1200 KEVER","19790314","20030602","ROOD",,"sedan"
"Personenauto","7555SX","VOLKSWAGEN","KEVER","19711020","20230505","ROOD",,"hatchback"
"Personenauto","75DHPN","VOLKSWAGEN","1200 KEVER","19831017","19990909","BLAUW",,"sedan"
"Personenauto","75JSGZ","VOLKSWAGEN","1200 KEVER","19820402","20020723","BEIGE",,"sedan"
"Personenauto","75SJRR","VOLKSWAGEN","1200 KEVER","19840614","20060123","ROOD",,"sedan"
"Personenauto","77HKKN","VOLKSWAGEN","1200 KEVER","19830525","20010809","GROEN",,"sedan"
"Personenauto","77NVFF","VOLKSWAGEN","1200 KEVER","19840410","20040224","ROOD",,"sedan"
"Personenauto","7846SP","VOLKSWAGEN","KEVER","19730104","20221011","GROEN",,"sedan"
"Personenauto","78RGJ2","VOLKSWAGEN","MEXICO KEVER","20040726","20110518","BEIGE",,"sedan"
"Personenauto","78RGRT","VOLKSWAGEN","1200 KEVER","19860305","20051118","GROEN",,"sedan"
"Personenauto","78SFZK","VOLKSWAGEN","1200 KEVER","19841004","20051221","ROOD",,"sedan"
"Personenauto","78YB36","VOLKSWAGEN","KEVER   CABRIOLET","19740630","20110530","BRUIN",,"cabriolet"
"Personenauto","79DBDL","VOLKSWAGEN","1200 KEVER","19840605","19990615","ROOD",,"Niet geregistreerd"
"Personenauto","79FBVH","VOLKSWAGEN","1200 KEVER","19750425","20000202","ORANJE",,"sedan"
"Personenauto","79GNN3","VOLKSWAGEN","1200 KEVER","19830223","20080725","ZWART",,"sedan"
"Personenauto","79LTR1","VOLKSWAGEN","KEVER","20040929","20100624","BLAUW",,"sedan"
"Personenauto","79YA27","VOLKSWAGEN","1200 (KEVER)","19770630","19810223","ROOD",,"Niet geregistreerd"
"Personenauto","79YB63","VOLKSWAGEN","KEVER","19730727","20110727","BRUIN",,"coupe"
"Personenauto","7XFK48","VOLKSWAGEN","KEVER","19960625","20140707","BLAUW",,"Niet geregistreerd"
"Personenauto","81DSVS","VOLKSWAGEN","1200 KEVER","19841228","19991126","ROOD",,"sedan"
"Personenauto","81YA02","VOLKSWAGEN","KEVER CABRIOLET","19741015","19980608","GEEL",,"cabriolet"
"Personenauto","81YD25","VOLKSWAGEN","KEVER 1600","19730228","20220712","ZWART",,"cabriolet"
"Personenauto","82GJZS","VOLKSWAGEN","1200 KEVER","19820818","20001222","GRIJS",,"Niet geregistreerd"
"Personenauto","82YD99","VOLKSWAGEN","KEVER 1303 CONVERTIBLE","19770929","20210517","BLAUW",,"cabriolet"
"Personenauto","83GGPT","VOLKSWAGEN","1200 KEVER","19840306","20001028","GROEN",,"sedan"
"Personenauto","83YB21","VOLKSWAGEN","KEVER","19741129","20120106","WIT",,"sedan"
"Personenauto","8470RD","VOLKSWAGEN","KEVER","19710310","20191018","BRUIN",,"sedan"
"Personenauto","84JJTX","VOLKSWAGEN","1200 KEVER","19851107","20100323","GRIJS",,"Niet geregistreerd"
"Personenauto","85JRZS","VOLKSWAGEN","1200 KEVER","19851127","20020718","ROOD",,"sedan"
"Personenauto","86DHHX","VOLKSWAGEN","113 KEVER HARLEKIN","19960912","19990819","GEEL",,"sedan"
"Personenauto","86SVP6","VOLKSWAGEN","KEVER","19790228","20111223","ZWART",,"cabriolet"
"Personenauto","87JFLR","VOLKSWAGEN","1200 KEVER","19850918","20020731","BLAUW",,"sedan"
"Personenauto","87PBTG","VOLKSWAGEN","1200 KEVER","19841016","20050715","ROOD",,"sedan"
"Personenauto","87YD19","VOLKSWAGEN","KEVER","19730630","19951227","ROOD",,"pick-up truck"
"Personenauto","88FNXS","VOLKSWAGEN","1200 KEVER","19840629","20000518","BLAUW",,"sedan"
"Personenauto","88GJV7","VOLKSWAGEN","1200 KEVER","19851023","20080707","BLAUW",,"sedan"
"Personenauto","88YB23","VOLKSWAGEN","VOLKSWAGEN KEVER 1200","19741008","20120920","ORANJE",,"hatchback"
"Personenauto","89GBHT","VOLKSWAGEN","1200 KEVER","19840523","20000906","GEEL",,"sedan"
"Personenauto","89GVSX","VOLKSWAGEN","1200 KEVER","19820329","20010413","BEIGE",,"sedan"
"Personenauto","89JZVB","VOLKSWAGEN","1200 KEVER","19841031","20021025","GROEN",,"sedan"
"Personenauto","8XLL94","VOLKSWAGEN","KEVER 1303","19780228","20140908","BLAUW",,"cabriolet"
"Personenauto","9114BM","VOLKSWAGEN","KEVER","19660816","20231222","WIT",,"sedan"
"Personenauto","91LBDJ","VOLKSWAGEN","1200 KEVER","19830311","20021022","PAARS",,"sedan"
"Personenauto","92NKB1","VOLKSWAGEN","KEVER","19790806","20100921","ZWART",,"cabriolet"
"Personenauto","92NVBL","VOLKSWAGEN","1200 KEVER","19850206","20040302","GRIJS",,"sedan"
"Personenauto","93DNLJ","VOLKSWAGEN","1200 KEVER","19840525","19991014","GEEL",,"Niet geregistreerd"
"Personenauto","93HZDL","VOLKSWAGEN","1200 KEVER","19830628","20020115","BRUIN",,"sedan"
"Personenauto","94HVDB","VOLKSWAGEN","1200 KEVER","19830628","20020306","PAARS",,"sedan"
"Personenauto","94KJZ3","VOLKSWAGEN","KEVER","19790228","20091215","ZWART",,"cabriolet"
"Personenauto","94NNBP","VOLKSWAGEN","1200 KEVER","19840607","20031208","BLAUW",,"sedan"
"Personenauto","95GHN4","VOLKSWAGEN","1200 KEVER","19851201","20080623","GRIJS",,"sedan"
"Personenauto","95GSN2","VOLKSWAGEN","1200 KEVER","19840514","20080825","GEEL",,"sedan"
"Personenauto","95HDFD","VOLKSWAGEN","1200 KEVER","19840116","20010528","GRIJS",,"Niet geregistreerd"
"Personenauto","96FKJL","VOLKSWAGEN","1200 KEVER","19790712","20000411","BLAUW",,"sedan"
"Personenauto","96FPVG","VOLKSWAGEN","KEVER","19970518","20000522","WIT",,"sedan"
"Personenauto","96RHF5","VOLKSWAGEN","1200 KEVER","19810812","20161216","GRIJS",,"hatchback"
"Personenauto","96TGG8","VOLKSWAGEN","KEVER 1200","19860520","20120120","GRIJS",,"sedan"
"Personenauto","96TJPP","VOLKSWAGEN","KEVER","19850430","20060927","GEEL",,"cabriolet"
"Personenauto","96YD34","VOLKSWAGEN","KEVER","19740228","20220531","ROOD",,"cabriolet"
"Personenauto","97YD96","VOLKSWAGEN","KEVER CABRIOLET","19770101","20220804","GEEL",,"cabriolet"
"Personenauto","99PHJN","VOLKSWAGEN","1200 KEVER","19850213","20040626","ROOD",,"sedan"
"Personenauto","99RJZN","VOLKSWAGEN","1200 KEVER","19850320","20050426","WIT",,"sedan"
"Personenauto","99RVPN","VOLKSWAGEN","1200 KEVER","19860115","20050916","GRIJS",,"sedan"
"Personenauto","AE0817","VOLKSWAGEN","KEVER CABRIOLET","19670630","19980807","ZWART",,"cabriolet"
"Personenauto","AE1314","VOLKSWAGEN","KEVER","19680228","19981017","GROEN",,"Niet geregistreerd"
"Personenauto","AE1613","VOLKSWAGEN","KEVER","19530228","19980910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1846","VOLKSWAGEN","1200 KEVER","19710205","19980926","WIT",,"Niet geregistreerd"
"Personenauto","AE1955","VOLKSWAGEN","KEVER AUTOMATIC","19690221","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2885","VOLKSWAGEN","KEVER 1300","19710512","19981118","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4327","VOLKSWAGEN","KEVER","19540715","19990318","ZWART",,"Niet geregistreerd"
"Personenauto","AE4671","VOLKSWAGEN","KEVER 1500","19700712","19990317","BLAUW",,"sedan"
"Personenauto","AE4805","VOLKSWAGEN","KEVER","19590630","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4861","VOLKSWAGEN","1500 KEVER","19690630","19871014","WIT",,"Niet geregistreerd"
"Personenauto","AE5243","VOLKSWAGEN","KEVER","19590410","19990722","GROEN",,"sedan"
"Personenauto","AE5283","VOLKSWAGEN","KEVER 1302","19710228","19990420","BLAUW",,"cabriolet"
"Personenauto","AE6276","VOLKSWAGEN","KEVER 1200","19560315","19990710","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6736","VOLKSWAGEN","KEVER","19510630","19990623","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7311","VOLKSWAGEN","1300 KEVER CABRIOLET","19700427","19990722","GRIJS",,"cabriolet"
"Personenauto","AE7402","VOLKSWAGEN","KEVER","19620314","19990719","BLAUW",,"cabriolet"
"Personenauto","AE8166","VOLKSWAGEN","KEVER KARMANN CABRIOLET","19700514","19990910","BLAUW",,"cabriolet"
"Personenauto","AE8907","VOLKSWAGEN","1302 KEVER","19720602","19991004","GROEN",,"sedan"
"Personenauto","AE8909","VOLKSWAGEN","KEVER","19580228","19991026","GRIJS",,"sedan"
"Personenauto","AH0429","VOLKSWAGEN","KEVER 117","19670630","20000128","GEEL",,"sedan"
"Personenauto","AH0998","VOLKSWAGEN","1200 KEVER","19691002","20000226","WIT",,"sedan"
"Personenauto","AH1243","VOLKSWAGEN","KEVER","19660228","20000225","WIT",,"sedan"
"Personenauto","AH1514","VOLKSWAGEN","1300 KEVER","19700907","20000315","ROOD",,"sedan"
"Personenauto","AH1613","VOLKSWAGEN","KEVER 1300","19660630","19860728","WIT",,"Niet geregistreerd"
"Personenauto","AH1886","VOLKSWAGEN","1-11 KEVER","19530630","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","AH2918","VOLKSWAGEN","1200 KEVER","19630508","20000605","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3346","VOLKSWAGEN","KEVER CABRIOLET","19690701","20000704","BLAUW",,"cabriolet"
"Personenauto","AH3423","VOLKSWAGEN","KEVER","19560630","20000703","BLAUW",,"sedan"
"Personenauto","AH3461","VOLKSWAGEN","KEVER CABRIOLET","19650228","20000704","ROOD",,"cabriolet"
"Personenauto","AH4318","VOLKSWAGEN","1200 KEVER","19701103","20000905","BEIGE",,"sedan"
"Personenauto","AH5064","VOLKSWAGEN","1200 KEVER","19710913","20010214","WIT",,"Niet geregistreerd"
"Personenauto","AH6013","VOLKSWAGEN","KEVER","19630228","20001220","GROEN",,"sedan"
"Personenauto","AH6175","VOLKSWAGEN","KEVER","19600126","20010112","GROEN",,"sedan"
"Personenauto","AH6667","VOLKSWAGEN","KEVER","19591116","20010219","BEIGE",,"sedan"
"Personenauto","AH7482","VOLKSWAGEN","KEVER","19640228","20010502","GRIJS",,"sedan"
"Personenauto","AH7680","VOLKSWAGEN","KEVER CABRIOLET","19700630","20010515","GEEL",,"cabriolet"
"Personenauto","AH7935","VOLKSWAGEN","KEVER CABRIOLET","19710518","20010531","ZWART",,"cabriolet"
"Personenauto","AH8324","VOLKSWAGEN","15/KEVER CABRIOLET","19720619","20010628","ZWART",,"cabriolet"
"Personenauto","AH8375","VOLKSWAGEN","KEVER CABRIOLET","19710630","20010628","WIT",,"cabriolet"
"Personenauto","AH8674","VOLKSWAGEN","KEVER CABRIOLET","19701115","20010718","GROEN",,"cabriolet"
"Personenauto","AH9175","VOLKSWAGEN","11 KEVER","19590108","20010830","BEIGE",,"sedan"
"Personenauto","AH9314","VOLKSWAGEN","15:KEVER CABRIOLET","19670123","20010907","WIT",,"cabriolet"
"Personenauto","AL0089","VOLKSWAGEN","KEVER 1200","19640922","20011115","GRIJS",,"sedan"
"Personenauto","AL0259","VOLKSWAGEN","KEVER 11","19690602","20020131","WIT",,"sedan"
"Personenauto","AL0362","VOLKSWAGEN","KEVER 1300 LIM 113","19660228","20011210","GROEN",,"sedan"
"Personenauto","AL1174","VOLKSWAGEN","1500 KEVER CABRIOLET","19680502","20020411","BLAUW",,"cabriolet"
"Personenauto","AL1587","VOLKSWAGEN","KEVER I","19590201","20020514","GROEN",,"sedan"
"Personenauto","AL1746","VOLKSWAGEN","KEVER 1302","19720616","20020831","ORANJE",,"sedan"
"Personenauto","AL3861","VOLKSWAGEN","KEVER CABRIOLET","19630630","20030211","BEIGE",,"cabriolet"
"Personenauto","AL5257","VOLKSWAGEN","1200 KEVER","19640601","20030809","BEIGE",,"sedan"
"Personenauto","AL5656","VOLKSWAGEN","KEVER","19680630","20030930","GEEL",,"cabriolet"
"Personenauto","AL6151","VOLKSWAGEN","KEVER","19710630","20031229","BLAUW",,"limousine"
"Personenauto","AL6412","VOLKSWAGEN","1200 KEVER","19590630","20040227","BLAUW",,"sedan"
"Personenauto","AL7442","VOLKSWAGEN","KEVER","19580228","20040722","BLAUW",,"cabriolet"
"Personenauto","AL7451","VOLKSWAGEN","KEVER","19690709","20040723","ZWART",,"cabriolet"
"Personenauto","AL7509","VOLKSWAGEN","KEVER CABRIOLET","19650228","20040802","BLAUW",,"cabriolet"
"Personenauto","AL8073","VOLKSWAGEN","KEVER","19610405","20041028","GROEN",,"sedan"
"Personenauto","AL8741","VOLKSWAGEN","1200 KEVER","19610630","20050315","ROOD",,"sedan"
"Personenauto","AM0094","VOLKSWAGEN","KEVER","19540630","20051006","WIT",,"sedan"
