"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJTD28","FIAT","280 MA7W","19880419","19960507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJXJ46","FIAT","280 MA7","19880316","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRH56","FIAT","280 MA7","19910426","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBN92","FIAT","280 MA7 KAMPEERAUTO","19880321","19961118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBX51","FIAT","280 MA7","19880316","19960926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG64","FIAT","280 MA7 KAMPEERWAGEN","19900201","19961016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFF49","FIAT","280 MA7","19900321","19960912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHZ04","FIAT","DUCATO 280 MA7 KAMPEERWAG","19880428","19970128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGT69","FIAT","280 MA7","19861218","19970123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLR69","FIAT","280 MA7","19900517","19970820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLR77","FIAT","280 MA7 KAMPEERAUTO","19900525","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBR78","FIAT","280 MA7","19880413","19970624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJZ93","FIAT","280 MA7 DUCATO","19920408","19971030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVND56","FIAT","280 MA7","19900821","19980305","N.v.t.",,"kampeerwagen"
"Personenauto","XJ10PX","FIAT","280 MA7 KAMPEERAUTO","19890524","19890524","BEIGE",,"kampeerwagen"
"Personenauto","XJ51LB","FIAT","280 MA7 KAMPEERAUTO","19890524","19890524","BEIGE",,"kampeerwagen"
"Personenauto","XJ55JY","FIAT","280 MA7 KAMPEERAUTO","19890823","19890823","WIT",,"kampeerwagen"
"Personenauto","XK85BK","FIAT","280 MA7 KAMPEERAUTO","19890607","19890607","WIT",,"kampeerwagen"
"Personenauto","XX01JX","FIAT","280 MA7 KAMPEERAUTO","19880630","19891205","BEIGE",,"kampeerwagen"
"Personenauto","YF76XD","FIAT","280 MA7 KAMPEERAUTO","19900319","19900319","CREME",,"kampeerwagen"
"Personenauto","YJ95LR","FIAT","280 MA7 KAMPEERAUTO","19901013","19901013","BEIGE",,"kampeerwagen"
"Personenauto","YL01XT","FIAT","280 MA7 KAMPEERAUTO","19900607","19900607","WIT",,"kampeerwagen"
"Personenauto","YL77LX","FIAT","280 MA7 KAMPEERAUTO","19900608","19900608","WIT",,"kampeerwagen"
"Personenauto","YL81LX","FIAT","280 MA7 KAMPEERAUTO","19900608","19900608","WIT",,"kampeerwagen"
"Personenauto","YN18PJ","FIAT","280 MA7 KAMPEERAUTO","19900621","19900621","WIT",,"kampeerwagen"
"Personenauto","YX44KK","FIAT","280 MA7 KAMPEERAUTO","19901030","19901030","WIT",,"kampeerwagen"
"Personenauto","YX96ZZ","FIAT","280 MA7 KAMPEERAUTO","19900630","19950804","BEIGE",,"kampeerwagen"
"Personenauto","YY52XT","FIAT","280 MA7 KAMPEERAUTO","19890630","19910715","BEIGE",,"kampeerwagen"
"Personenauto","ZJ45JN","FIAT","280 MA7 KAMPEERAUTO","19890630","19910326","WIT",,"kampeerwagen"
"Personenauto","ZV833H","FIAT","280 MA7","19870408","19950615","GEEL",,"kampeerwagen"
"Personenauto","XL96PK","FIAT","280 MA7 KAMPEERAUTO","19890628","19890628","WIT",,"kampeerwagen"
"Bedrijfsauto","VJPL08","FIAT","280 MA7W","19880330","19960424","N.v.t.",,"kampeerwagen"
