"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88WSBS","Middenasaanhangwagen","OVRIGA","VEZEKO",,"20200918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1950","3500",,,,"20130312","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"795",,,,"252","O2",,,,"3500",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2013-03-12T00:00:00.000","2018-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03VG","Oplegger","OVRIGA","CRYO 348-S3SV-03-NI","20241125","20090318",,"tankwagen",,"N.v.t.","N.v.t.",,,"10300","37300",,,,"20090227","20090318","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,"1160",,,"1230","251","O4",,,"r. balk by hart koppeling","37300",,,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2009-03-18T00:00:00.000","2009-02-27T00:00:00.000","2009-03-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04VG","Oplegger","OVRIGA","CRYO 348-S3SV-03-NI","20250325","20090318",,"tankwagen",,"N.v.t.","N.v.t.",,,"10280","37300",,,,"20081216","20090318","Geen verstrekking in Open Data",,"N.v.t.","100","27020",,,,,,,"1160",,,"1230","251","O4",,,"r. balk by hart koppeling","37300",,,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2009-03-18T00:00:00.000","2008-12-16T00:00:00.000","2009-03-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26GS","Oplegger","OVRIGA","CRYO 348-S3SV-03-N1","20240821","20080211",,"tankwagen",,"N.v.t.","N.v.t.",,,"10440","37300",,,,"20080110","20080206","Geen verstrekking in Open Data",,"N.v.t.","100","26860",,,,,,,"1150",,,"1240","255","O4",,,"r. v.","37300",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2008-02-11T00:00:00.000","2008-01-10T00:00:00.000","2008-02-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27GS","Oplegger","OVRIGA","CRYO 348-S3SV-03-N1","20241201","20080211",,"tankwagen",,"N.v.t.","N.v.t.",,,"10440","37300",,,,"20080110","20080206","Geen verstrekking in Open Data",,"N.v.t.","100","26860",,,,,,,"1150",,,"1240","255","O4",,,"r. v.","37300",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2008-02-11T00:00:00.000","2008-01-10T00:00:00.000","2008-02-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56PL","Oplegger","OVRIGA","CRYO 220 S2SV03NL","20250422","20080826",,"tankwagen",,"N.v.t.","N.v.t.",,,"7880","31000",,,,"20080804","20080820","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"760",,,"870","250","O4",,,"r. by hart koppeling","31000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2008-08-26T00:00:00.000","2008-08-04T00:00:00.000","2008-08-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL21KZ","Oplegger","OVRIGA","SCHWERINER NUTSFAHRZEUGE","20230826","20230718",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11780","40000",,,,"20070405","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","28220",,,,,,,"1200",,,"1400","260","O4",,,"r. balk a. steun","40000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-26T00:00:00.000","2023-07-18T00:00:00.000","2007-04-05T00:00:00.000","2011-08-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22KP","Oplegger","OVRIGA","SCHWERINER NUTZFAHRZEUGE","20230727","20230718",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11780","40000",,,,"20070319","20110727","Geen verstrekking in Open Data",,"N.v.t.","100","28220",,,,,,,"1200",,,"1405","260","O4",,,"r. balk","40000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-27T00:00:00.000","2023-07-18T00:00:00.000","2007-03-19T00:00:00.000","2011-07-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38KT","Oplegger","OVRIGA","SCHWERINER NUTZFAHRZEUGE","20240612","20240103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11780","40000",,,,"20070405","20110809","Geen verstrekking in Open Data",,"N.v.t.","100","28220",,,,,,,"1195",,,"1400","260","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2024-01-03T00:00:00.000","2007-04-05T00:00:00.000","2011-08-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90DH","Oplegger","OVRIGA","KUHL LINK","20240823","20210824",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8120","35000",,,,"20090403","20100826","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,,,,,,"260","O4",,,"tegen r. balk 175 cm a. hart koppeling","35000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2021-08-24T00:00:00.000","2009-04-03T00:00:00.000","2010-08-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL92LF","Oplegger","OVRIGA","HAMMAR 195 HC","20250105","20110912",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"11876","45000",,,,"20110216","20110912","Geen verstrekking in Open Data",,"N.v.t.","100","33124",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2011-09-12T00:00:00.000","2011-02-16T00:00:00.000","2011-09-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95LG","Oplegger","OVRIGA","SF24 / 13.6 - G120F","20230429","20230703",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"20070629","20110919","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000",,,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-29T00:00:00.000","2023-07-03T00:00:00.000","2007-06-29T00:00:00.000","2011-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61DR","Oplegger","OVRIGA","NORFRIG WH3-39-135CFOM","20241127","20221206",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10800","42000",,,,"20070716","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1404","259","O4",,,"tegen r. balk 040 cm a. steun","42000","WH3-39-135CFOM",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2022-12-06T00:00:00.000","2007-07-16T00:00:00.000","2013-11-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15HY","Oplegger","OVRIGA","EKERI L-3","20241228","20181230",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11370","42000",,,,"20010710","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","30630",,,,,,,"1197",,,"1360","260","O4",,,"r. balk a. achteras","42000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2018-12-30T00:00:00.000","2001-07-10T00:00:00.000","2016-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
