"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45JBZ6","FERRARI","360","20011010","20090410","ROOD",,"coupe"
"Personenauto","45SJR7","FERRARI","458","20111008","20111008","GEEL","320990","coupe"
"Personenauto","47XRT8","FERRARI","F 430 F1 SPIDER","20080121","20120714","ROOD",,"cabriolet"
"Personenauto","47ZPGB","FERRARI","512 BB","19830217","20080410","ROOD",,"coupe"
"Personenauto","48FHDV","FERRARI","F 133","20000318","20000318","BLAUW",,"coupe"
"Personenauto","49JNGJ","FERRARI","360","20020617","20020617","ROOD",,"coupe"
"Personenauto","4KKR86","FERRARI","612","20040609","20130515","GRIJS",,"coupe"
"Personenauto","4KZD24","FERRARI","458","20130402","20130815","ZWART","312828","cabriolet"
"Personenauto","4SVJ04","FERRARI","FERRARI 430","20050317","20131220","ROOD",,"coupe"
"Personenauto","4XBX43","FERRARI","F129AB  F355","19950801","20140624","ZWART",,"coupe"
"Personenauto","4XGS73","FERRARI","F 355 SPIDER","19970723","20220928","ROOD",,"cabriolet"
"Personenauto","4XZS37","FERRARI","TESTAROSSA","19850328","20141205","ROOD",,"coupe"
"Personenauto","4ZRL85","FERRARI","F 131 ABM","20031103","20150226","GEEL",,"coupe"
"Personenauto","52PZZ7","FERRARI","CALIFORNIA","20090729","20110422","GRIJS",,"cabriolet"
"Personenauto","53LLD4","FERRARI","F 430","20080104","20100512","ZWART",,"cabriolet"
"Personenauto","53TRK4","FERRARI","456 GT E2","19950221","20120406","BLAUW",,"coupe"
"Personenauto","54RVP5","FERRARI","400 I GT","19830510","20110729","GROEN",,"sedan"
"Personenauto","55PRHX","FERRARI","456","19970103","20041013","BLAUW",,"coupe"
"Personenauto","55PXK4","FERRARI","430","20050426","20110331","ROOD",,"cabriolet"
"Personenauto","58LNPR","FERRARI","360","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","58TDJZ","FERRARI","MONDIAL T CABRIOLET U9","19910708","20071012","GRIJS",,"cabriolet"
"Personenauto","5KHF44","FERRARI","CALIFORNIA","20130419","20130419","GRIJS","262301","cabriolet"
"Personenauto","5TZB57","FERRARI","348","19930630","20140603","ROOD",,"cabriolet"
"Personenauto","5ZTG55","FERRARI","F 12","20130327","20150324","ZWART","397458","coupe"
"Personenauto","5ZTV26","FERRARI","612","20050628","20150403","GRIJS",,"coupe"
"Personenauto","60LFH4","FERRARI","CALIFORNIA","20100302","20100402","GRIJS",,"cabriolet"
"Personenauto","60LFR8","FERRARI","CHALLENGE","20040611","20100330","BLAUW",,"coupe"
"Personenauto","61PGLB","FERRARI","355 GTS","19950823","20040608","ROOD",,"coupe"
"Personenauto","62RBTG","FERRARI","360","20040503","20050207","BLAUW",,"cabriolet"
"Personenauto","66FGZK","FERRARI","F 355","19980611","20000324","ROOD",,"coupe"
"Personenauto","66FTJF","FERRARI","355 GTS","19950727","20000724","ROOD",,"coupe"
"Personenauto","67RVH6","FERRARI","F 512 M","19960430","20110810","ROOD",,"coupe"
"Personenauto","68GKVX","FERRARI","456","20010102","20010102","GRIJS",,"coupe"
"Personenauto","69XTVK","FERRARI","430","20060302","20080329","GRIJS",,"cabriolet"
"Personenauto","6KBK23","FERRARI","FF","20120112","20130313","GRIJS","432071","coupe"
"Personenauto","6SKR14","FERRARI","F 12","20130108","20131025","ZWART","376718","coupe"
"Personenauto","6TTT68","FERRARI","TESTAROSSA","19880509","20140509","GRIJS",,"coupe"
"Personenauto","6XHR07","FERRARI","612","20050317","20140805","ZWART",,"coupe"
"Personenauto","6ZNK27","FERRARI","348 TB","19930401","20150214","ROOD",,"coupe"
"Personenauto","70LFH3","FERRARI","308 GTB QUATTROVALVOLE","19850328","20100503","ROOD",,"coupe"
"Personenauto","71XJJ2","FERRARI","F355 BERLINETTA","19980529","20120612","ROOD",,"coupe"
"Personenauto","73TGB7","FERRARI","458","20120117","20120117","ROOD","314413","cabriolet"
"Personenauto","74GDPH","FERRARI","F 133","19970602","20020201","ZWART",,"coupe"
"Personenauto","74TZZG","FERRARI","512 BB","19810801","20070316","ROOD",,"coupe"
"Personenauto","78YA26","FERRARI","DINO 308 GT 4","19750401","20140109","BLAUW",,"coupe"
"Personenauto","79RKJJ","FERRARI","430","20050507","20050507","GRIJS",,"coupe"
"Personenauto","7TBV85","FERRARI","CALIFORNIA","20140102","20140102","ZWART","232604","cabriolet"
"Personenauto","7TKB81","FERRARI","458","20110616","20140226","ROOD","281117","coupe"
"Personenauto","82XGRF","FERRARI","360","20020516","20070518","GEEL",,"cabriolet"
"Personenauto","83LRNH","FERRARI","360","20030411","20030411","ROOD",,"cabriolet"
"Personenauto","84TRHJ","FERRARI","F355 GTS","19960702","20061222","ROOD",,"coupe"
"Personenauto","88SVBR","FERRARI","360","20040419","20060505","ROOD",,"cabriolet"
"Personenauto","88ZKZ5","FERRARI","CALIFORNIA","20090102","20121221","BLAUW",,"cabriolet"
"Personenauto","89YA70","FERRARI","308GTB","19770929","20030919","ROOD",,"coupe"
"Personenauto","8KGV46","FERRARI","430","20070719","20130419","ROOD",,"coupe"
"Personenauto","8SLH37","FERRARI","F 12","20131029","20131029","GRIJS","278767","coupe"
"Personenauto","90JFVV","FERRARI","360","20020313","20020313","GRIJS",,"cabriolet"
"Personenauto","94PPD9","FERRARI","612","20060727","20110301","ZWART",,"coupe"
"Personenauto","96YD19","FERRARI","308 GTB","19770228","20220530","BRUIN",,"coupe"
"Personenauto","98FHNX","FERRARI","456","19980112","20000320","BLAUW",,"coupe"
"Personenauto","99YA29","FERRARI","DINO 308GT4","19760213","20040511","ROOD",,"coupe"
"Personenauto","9TKT54","FERRARI","360","20030515","20140307","BLAUW",,"cabriolet"
"Personenauto","9XDX41","FERRARI","430","20071009","20140630","ZWART","260009","coupe"
"Personenauto","9XKL50","FERRARI","575M MARANELLO","20030423","20140829","ROOD",,"coupe"
"Personenauto","9ZBT83","FERRARI","512 TR","19920629","20150407","ROOD",,"coupe"
"Personenauto","9ZNT52","FERRARI","F430-F1","20060228","20150206","GRIJS",,"coupe"
"Personenauto","9ZTR17","FERRARI","F 133 ABM","19961219","20150928","ROOD",,"coupe"
"Personenauto","AL5409","FERRARI","250 G.T.","19590228","20210209","GRIJS",,"coupe"
"Personenauto","AM4642","FERRARI","365 GTB/4","19700701","20080616","ROOD",,"coupe"
"Personenauto","AM6091","FERRARI","212 EXPORT","19520228","20230113","GEEL",,"coupe"
"Personenauto","AR1468","FERRARI","DINO 246 GT COUPE","19720630","20110127","BLAUW",,"coupe"
"Personenauto","AR1771","FERRARI","DINO 246 GT COUPE","19711103","20110329","ROOD",,"coupe"
"Personenauto","AR3535","FERRARI","250 GT","19600915","20120202","GEEL",,"coupe"
"Personenauto","AR4778","FERRARI","250 G.T.","19630710","20120917","GRIJS",,"coupe"
"Personenauto","AR7921","FERRARI","250MM","19531216","20140707","ROOD",,"cabriolet"
"Personenauto","DM5761","FERRARI","DINO 246 GT COUPE","19710630","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DPZT09","FERRARI","348 TB U9","19920118","19920118","ROOD",,"coupe"
"Personenauto","DZ1170","FERRARI","250 GT","19640701","20160414","GRIJS",,"coupe"
"Personenauto","DZ7467","FERRARI","250 GTE","19630301","20190410","BRUIN",,"coupe"
"Personenauto","DZ8767","FERRARI","DINO 206 GT","19681101","20191111","WIT",,"coupe"
"Personenauto","DZ9577","FERRARI","FERRARI GTC/4","19720512","20200528","ROOD",,"coupe"
"Personenauto","FBZZ11","FERRARI","412","19870630","19920429","ROOD",,"sedan"
"Personenauto","FVBL59","FERRARI","MONDIAL 3.2","19890630","19921119","ROOD",,"coupe"
"Personenauto","FZGL06","FERRARI","512 TR U9","19921224","19921224","ROOD",,"coupe"
"Personenauto","G185DH","FERRARI","812 SUPERFAST","20190328","20190830","ZWART","403460","coupe"
"Personenauto","G287XP","FERRARI","F430 SCUDERIA","20090701","20200107","WIT",,"cabriolet"
"Personenauto","G657KJ","FERRARI","FERRARI FF","20111125","20191012","GRIJS","366967","coupe"
"Personenauto","G663ST","FERRARI","575M MARANELLO","20030501","20200307","ZWART",,"coupe"
"Personenauto","GG269X","FERRARI","458","20110630","20150520","ROOD","296021","cabriolet"
"Personenauto","GG291J","FERRARI","FERRARI 575M","20040701","20150508","ZWART",,"coupe"
"Personenauto","GG692X","FERRARI","F 12","20150525","20150525","GRIJS","418284","coupe"
"Personenauto","GH601Z","FERRARI","F 12","20150529","20150529","ZWART","383496","coupe"
"Personenauto","GHGJ48","FERRARI","308 GTS","19780228","19930330","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ239X","FERRARI","612","20060119","20150616","BLAUW",,"coupe"
"Personenauto","GJ361T","FERRARI","F355 SPIDER","19960228","20230307","ZWART",,"cabriolet"
"Personenauto","GK785X","FERRARI","512 BBI","19870827","20150617","GRIJS",,"coupe"
"Personenauto","GL586B","FERRARI","512 TR","19920527","20150626","ROOD",,"coupe"
"Personenauto","GN964R","FERRARI","TESTAROSSA U9","19911206","20150708","ROOD",,"coupe"
"Personenauto","GV648G","FERRARI","FF","20120720","20150827","GRIJS","401220","coupe"
"Personenauto","GVVN82","FERRARI","365 GT4 2+2","19740228","19930823","ROOD",,"Niet geregistreerd"
"Personenauto","GX599S","FERRARI","430","20080926","20150924","WIT",,"coupe"
"Personenauto","H036TK","FERRARI","F119 AB","19891222","20200630","WIT",,"coupe"
"Personenauto","H198JD","FERRARI","F 133","20010101","20200424","GEEL",,"coupe"
"Personenauto","H390HB","FERRARI","CALIFORNIA","20110130","20200213","ROOD","260858","cabriolet"
"Personenauto","H457XX","FERRARI","488","20171031","20200619","ZWART","373761","cabriolet"
"Personenauto","H535PJ","FERRARI","FF","20150317","20200325","GRIJS","361612","coupe"
"Personenauto","H552RL","FERRARI","CALIFORNIA","20120618","20200408","BLAUW","243257","cabriolet"
"Personenauto","H661VL","FERRARI","F152","20180101","20200603","GEEL","426459","coupe"
"Personenauto","H675TB","FERRARI","458","20101208","20200512","ROOD","261573","coupe"
"Personenauto","H884FD","FERRARI","599 GTB","20061006","20191231","ROOD",,"coupe"
"Personenauto","H908KR","FERRARI","575M MARANELLO F1","20030331","20200224","GRIJS",,"coupe"
"Personenauto","H974HZ","FERRARI","812 SUPERFAST","20200218","20200218","GRIJS","406146","coupe"
"Personenauto","H975LX","FERRARI","599","20080527","20200305","ZWART",,"coupe"
"Personenauto","HF261K","FERRARI","360","20000101","20151103","GRIJS",,"coupe"
"Personenauto","HFNN04","FERRARI","328 GTS","19870626","19931118","GEEL",,"cabriolet"
"Personenauto","HG424L","FERRARI","575","20031111","20151031","GRIJS",,"coupe"
"Personenauto","HK617V","FERRARI","458","20140307","20151126","GRIJS","330923","cabriolet"
"Personenauto","HNGB37","FERRARI","308GTB","19790630","19940210","GEEL",,"Niet geregistreerd"
"Personenauto","HNVG81","FERRARI","400 AUTOMATIC I","19840328","19940216","BLAUW",,"coupe"
"Personenauto","HR715X","FERRARI","355","19980210","20160208","ROOD",,"coupe"
"Personenauto","J058TR","FERRARI","812 SUPERFAST","20180704","20201023","ROOD","504912","coupe"
"Personenauto","J144SP","FERRARI","488 PISTA SPIDER","20201015","20201015","GRIJS","503643","cabriolet"
"Personenauto","J180NH","FERRARI","812 SUPERFAST","20200803","20200911","GRIJS","398900","coupe"
"Personenauto","J205KV","FERRARI","PORTOFINO","20200828","20200828","ROOD","319246","cabriolet"
"Personenauto","J347JP","FERRARI","488 SPIDER","20190125","20200814","ROOD","317294","cabriolet"
"Personenauto","J383KD","FERRARI","458","20160714","20200825","WIT","346395","cabriolet"
"Personenauto","J424DK","FERRARI","GTC4LUSSO","20200709","20200709","ZWART","421172","coupe"
"Personenauto","J572SN","FERRARI","812 SUPERFAST","20180222","20201007","ZWART","461101","coupe"
"Personenauto","J643DT","FERRARI","PORTOFINO","20200727","20200727","ROOD","357834","cabriolet"
"Personenauto","J653TL","FERRARI","812 GTS","20201127","20201127","GRIJS","494579","cabriolet"
"Personenauto","J844FX","FERRARI","PORTOFINO","20190301","20200722","GEEL","243941","cabriolet"
"Personenauto","J936LP","FERRARI","CALIFORNIA","20101111","20150604","GRIJS","236624","cabriolet"
"Personenauto","JD728S","FERRARI","430","20050110","20160217","ROOD",,"coupe"
"Personenauto","JJDB16","FERRARI","328 GTS","19860701","19940824","BLAUW",,"cabriolet"
"Personenauto","JK437F","FERRARI","F 430 SPIDER","20070612","20160405","ROOD",,"cabriolet"
"Personenauto","JL011L","FERRARI","488 GTB","20160429","20160429","ROOD","360979","coupe"
"Personenauto","JP076N","FERRARI","456","19981117","20160531","ROOD",,"coupe"
"Personenauto","JP467F","FERRARI","F355 GTS","19960403","20160519","ROOD",,"coupe"
"Personenauto","JT161L","FERRARI","456 GTA","19971001","20160614","BLAUW",,"coupe"
"Personenauto","JT985L","FERRARI","430","20050922","20160614","GRIJS",,"coupe"
"Personenauto","JV341S","FERRARI","458","20110616","20160628","ROOD","288587","coupe"
"Personenauto","JZ991V","FERRARI","488","20160718","20160718","ROOD","307440","coupe"
"Personenauto","K108LS","FERRARI","612","20060412","20210104","GRIJS",,"coupe"
"Personenauto","K159TZ","FERRARI","SF90 STRADALE","20210312","20210312","ROOD","580020","coupe"
"Personenauto","K241GT","FERRARI","812 SUPERFAST","20200729","20201216","GROEN","497370","coupe"
"Personenauto","K249TR","FERRARI","812 GTS","20210305","20210305","ROOD","525554","cabriolet"
"Personenauto","K268PP","FERRARI","ROMA","20210129","20210129","BLAUW","338796","coupe"
"Personenauto","K272PK","FERRARI","348 TS","19910101","20210222","ROOD",,"coupe"
"Personenauto","K312VX","FERRARI","812 SUPERFAST","20181119","20210317","GRIJS","405768","coupe"
"Personenauto","K409NN","FERRARI","F8 SPIDER","20201015","20210127","GRIJS","400640","cabriolet"
"Personenauto","K432TF","FERRARI","812 SUPERFAST","20201001","20210227","ZWART","399953","coupe"
"Personenauto","K502ZR","FERRARI","F8 SPIDER","20210409","20210409","ZWART","386277","cabriolet"
"Personenauto","K509TR","FERRARI","F129 AD","19950727","20210308","GRIJS",,"cabriolet"
"Personenauto","K610XX","FERRARI","CALIFORNIA","20090515","20210326","ROOD",,"cabriolet"
"Personenauto","K622NL","FERRARI","812 SUPERFAST","20190809","20210122","GRIJS","429097","coupe"
"Personenauto","K656RN","FERRARI","488","20171002","20210226","BLAUW","307514","coupe"
"Personenauto","K681SZ","FERRARI","MONDIAL CABRIOLET","19880227","20210224","ROOD",,"cabriolet"
"Personenauto","K732VL","FERRARI","F 102 BB FERRARI BB 512I","19830929","20210323","ROOD",,"coupe"
"Personenauto","K865XN","FERRARI","F8 SPIDER","20200903","20210324","ROOD","383905","cabriolet"
"Personenauto","K878KF","FERRARI","GTC4LUSSOT","20201228","20201228","GRIJS","364188","coupe"
"Personenauto","KF131T","FERRARI","430","20090604","20160823","ZWART",,"coupe"
"Personenauto","KH753N","FERRARI","488","20160914","20160914","ROOD","303203","coupe"
"Personenauto","KJ212S","FERRARI","CALIFORNIA","20160923","20160923","GRIJS","195350","cabriolet"
"Personenauto","KL262V","FERRARI","F 355","19980402","20161007","ROOD",,"cabriolet"
"Personenauto","KN261X","FERRARI","458","20100427","20161020","GEEL","276433","coupe"
"Personenauto","KX762L","FERRARI","458","20150601","20161215","ROOD","310429","cabriolet"
"Personenauto","KZ310D","FERRARI","GTC4 LUSSO","20170104","20170104","GRIJS","430975","coupe"
"Personenauto","L060RG","FERRARI","MONDIAL 3.2","19890202","20210716","ROOD",,"coupe"
"Personenauto","L139XV","FERRARI","CALIFORNIA","20140807","20210819","GRIJS","229415","cabriolet"
"Personenauto","L155HV","FERRARI","458","20130416","20210529","GRIJS","327556","cabriolet"
"Personenauto","L289KR","FERRARI","488 SPIDER","20180208","20210610","ROOD","354252","cabriolet"
"Personenauto","L306PD","FERRARI","MONDIAL CABRIOLET 3.2","19860801","20210716","ROOD",,"cabriolet"
"Personenauto","L445GX","FERRARI","CALIFORNIA","20110919","20210517","BLAUW","252748","cabriolet"
"Personenauto","L446SG","FERRARI","MONDIAL CABRIOLET 3.2","19870227","20230822","ROOD",,"cabriolet"
"Personenauto","L496NL","FERRARI","CALIFORNIA","20160322","20210703","GRIJS","261191","cabriolet"
"Personenauto","L561BL","FERRARI","488","20170117","20210417","ROOD","354309","cabriolet"
"Personenauto","L646JZ","FERRARI","599 GTO","20110222","20210618","ROOD","483010","coupe"
"Personenauto","L691DS","FERRARI","430","20101222","20210423","ZWART","297381","coupe"
"Personenauto","L700KL","FERRARI","812 SUPERFAST","20190325","20210610","ROOD","457421","coupe"
"Personenauto","L736DX","FERRARI","FERRARI ROMA","20210429","20210429","ROOD","253781","coupe"
"Personenauto","L755GK","FERRARI","812 SUPERFAST","20180717","20210517","BLAUW","464066","coupe"
"Personenauto","L855SR","FERRARI","430","20050317","20210720","GRIJS",,"coupe"
"Personenauto","L857LX","FERRARI","550 MARANELLO","19990204","20210707","ZWART",,"coupe"
"Personenauto","L958TJ","FERRARI","488 GTB","20180404","20210803","GEEL","309261","coupe"
"Personenauto","L990TP","FERRARI","SF90 STRADALE","20210805","20210805","BLAUW","584254","coupe"
"Personenauto","LDXP14","FERRARI","TESTAROSSA","19860228","19950306","ROOD",,"coupe"
"Personenauto","N011BN","FERRARI","F430","20080603","20210906","ZWART",,"coupe"
"Personenauto","N094HS","FERRARI","488 SPIDER","20181116","20211021","BLAUW","361028","cabriolet"
"Personenauto","N096GF","FERRARI","F8 TRIBUTO","20210610","20211001","ROOD","302678","coupe"
"Personenauto","N201LD","FERRARI","599","20100503","20211114","ZWART","412044","coupe"
"Personenauto","N261SV","FERRARI","ENZO FERRARI","20050101","20211217","ROOD",,"coupe"
"Personenauto","N323TS","FERRARI","F8 SPIDER","20210823","20211227","ZWART","377117","cabriolet"
"Personenauto","N343LR","FERRARI","612 SCAGLIETTI","20070701","20220317","ROOD",,"coupe"
"Personenauto","N485GR","FERRARI","CALIFORNIA","20120516","20211005","GRIJS","271474","cabriolet"
"Personenauto","N524GL","FERRARI","599","20080423","20211005","PAARS",,"coupe"
"Personenauto","N645KZ","FERRARI","GTC4LUSSO T","20170719","20211217","ZWART","303595","coupe"
"Personenauto","N672KN","FERRARI","SF90 STRADALE","20211108","20211108","GEEL","496165","coupe"
"Personenauto","N750BT","FERRARI","GTC4LUSSO","20181228","20210917","BLAUW","447909","coupe"
"Personenauto","N847ZS","FERRARI","F8 TRIBUTO","20220120","20220120","ZWART","376617","coupe"
"Personenauto","N866NX","FERRARI","ROMA","20201117","20211214","GRIJS","282235","coupe"
"Personenauto","N881KT","FERRARI","458","20100520","20211103","ROOD","260268","coupe"
"Personenauto","N897HB","FERRARI","GTC4LUSSO","20190705","20211014","ZWART","445154","coupe"
"Personenauto","N934LD","FERRARI","430","20080516","20211125","ZWART",,"coupe"
"Personenauto","NH199D","FERRARI","GTC4 LUSSO","20170130","20170130","BLAUW","406190","coupe"
"Personenauto","NJ613T","FERRARI","599","20110509","20170221","ZWART","373988","coupe"
"Personenauto","NT613S","FERRARI","F355 SPIDER","19980609","20170418","ROOD",,"cabriolet"
"Personenauto","NT893Z","FERRARI","458","20110113","20170426","ZWART","267029","coupe"
"Personenauto","NV443Z","FERRARI","308 GTSI","19810801","20220310","ROOD",,"cabriolet"
"Personenauto","NX804D","FERRARI","308GTSI","19820228","20170428","ROOD",,"coupe"
"Personenauto","P002ZN","FERRARI","348 SPIDER E2","19931019","20220705","ROOD",,"cabriolet"
"Personenauto","P157RX","FERRARI","CALIFORNIA","20100702","20220521","ROOD","244873","cabriolet"
"Personenauto","P169ZR","FERRARI","458","20140403","20220706","ZWART","267894","coupe"
"Personenauto","P355VP","FERRARI","488","20160109","20220624","ZWART","267896","coupe"
"Personenauto","P379JJ","FERRARI","456GT","19950701","20230220","BLAUW",,"coupe"
"Personenauto","P381VG","FERRARI","812 GTS","20220618","20220618","GEEL","474316","cabriolet"
"Personenauto","P459FF","FERRARI","MONDIAL T","19890228","20220216","ZWART",,"cabriolet"
"Personenauto","P523ZN","FERRARI","430","20050126","20220705","ZWART",,"coupe"
"Personenauto","P560PX","FERRARI","F 12","20130711","20220511","GRIJS","397331","coupe"
"Personenauto","P587ZD","FERRARI","FERRARI 308 GTS","19830101","20220630","GEEL",,"cabriolet"
"Personenauto","P639LL","FERRARI","812 SUPERFAST","20190826","20230220","ROOD","445600","coupe"
"Personenauto","P657NR","FERRARI","348 TS U9","19911101","20220829","ROOD",,"coupe"
"Personenauto","P692RB","FERRARI","FERRARI 360","20010323","20220512","ZWART",,"coupe"
"Personenauto","P719FL","FERRARI","308GTS","19781231","20220721","ROOD",,"coupe"
"Personenauto","P736LK","FERRARI","SF90 STRADALE","20220325","20220421","ZWART","522090","coupe"
"Personenauto","P757BL","FERRARI","F40","19890101","20220204","ROOD",,"coupe"
"Personenauto","P784LF","FERRARI","360","20030625","20220425","ROOD",,"cabriolet"
"Personenauto","P798XP","FERRARI","FERRARI  F 106 AS 308 GTS","19790101","20220704","GRIJS",,"coupe"
"Personenauto","P993KP","FERRARI","812 SUPERFAST","20190215","20220408","GRIJS","409329","coupe"
"Personenauto","P996FV","FERRARI","612","20081017","20220408","GRIJS",,"coupe"
"Personenauto","PD861P","FERRARI","CALIFORNIA","20150317","20170602","ZWART","284081","cabriolet"
"Personenauto","PD953L","FERRARI","CALIFORNIA","20170601","20170601","ZWART","302914","cabriolet"
"Personenauto","PG897N","FERRARI","430","20070713","20170706","BLAUW",,"coupe"
"Personenauto","PJ838Z","FERRARI","F 430","20080520","20170713","WIT",,"cabriolet"
"Personenauto","PK649R","FERRARI","GTC4LUSSO T","20170101","20170720","WIT","381035","coupe"
"Personenauto","PK886L","FERRARI","F355 BERLINETTA","19980402","20171020","ROOD",,"coupe"
"Personenauto","PK998L","FERRARI","488","20170529","20170718","ROOD","352703","coupe"
"Personenauto","PL892S","FERRARI","458","20120803","20170727","ROOD","328581","cabriolet"
"Personenauto","PM0034","FERRARI","250 GT/L","19640101","20200818","BLAUW",,"coupe"
"Personenauto","PM0118","FERRARI","365 GTB-4","19701001","20200903","WIT",,"coupe"
"Personenauto","PM0998","FERRARI","250 GT","19610228","20201224","GRIJS",,"coupe"
"Personenauto","PM3520","FERRARI","250 GTE","19621201","20220208","ROOD",,"coupe"
"Personenauto","PM5019","FERRARI","275 GTB","19650715","20221203","ROOD",,"coupe"
"Personenauto","PM5507","FERRARI","275 GTB","19650228","20230224","ROOD",,"coupe"
"Personenauto","PM7097","FERRARI","365 GTB/4","19710630","20240115","ROOD",,"coupe"
"Personenauto","PM7514","FERRARI","DINO 246 GT COUPE","19701204","20240326","ORANJE",,"coupe"
"Personenauto","PN175D","FERRARI","F 355 SPIDER","19950711","20170727","ROOD",,"cabriolet"
"Personenauto","PP179B","FERRARI","612","20080903","20170818","GRIJS",,"coupe"
"Personenauto","PP585K","FERRARI","CALIFORNIA T","20170831","20170831","GRIJS","280825","cabriolet"
"Personenauto","PP819X","FERRARI","599","20100203","20170818","GRIJS","388815","coupe"
"Personenauto","PPNS36","FERRARI","348 TS U9","19920610","19960918","ROOD",,"coupe"
"Personenauto","PV228P","FERRARI","355 F1 BERLINETTA","19990411","20170929","ROOD",,"coupe"
"Personenauto","R069RP","FERRARI","SF90 SPIDER","20221103","20221103","ROOD","590117","cabriolet"
"Personenauto","R085TR","FERRARI","360","20040501","20221123","BLAUW",,"cabriolet"
"Personenauto","R121GP","FERRARI","F8 SPIDER","20220823","20220823","ROOD","383484","cabriolet"
"Personenauto","R129KR","FERRARI","812 GTS","20220831","20220930","GRIJS","520055","cabriolet"
"Personenauto","R242HR","FERRARI","812 SUPERFAST","20200811","20220905","ROOD","433564","coupe"
"Personenauto","R320XF","FERRARI","456GT","19960630","20221213","GRIJS",,"coupe"
"Personenauto","R380SX","FERRARI","F8 SPIDER","20230105","20230105","GRIJS","431646","cabriolet"
"Personenauto","R392SR","FERRARI","296 GTB","20221117","20221117","GRIJS","370672","coupe"
"Personenauto","R396LL","FERRARI","430","20090501",,"WIT",,"cabriolet"
"Personenauto","R441ZR","FERRARI","MONDIAL","19920228","20231011","ROOD",,"cabriolet"
"Personenauto","R594RR","FERRARI","TESTAROSSA","19860205","20221107","ROOD",,"coupe"
"Personenauto","R718TT","FERRARI","ROMA","20210921","20230309","ZWART","331262","coupe"
