"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GNSL90","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20251027","20210116","5878","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","2021-01-16T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPV62","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20241023","20220806","6418","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2022-08-06T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVD44","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20241113","20120514","5878","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19940608","19940608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2012-05-14T00:00:00.000","1994-06-08T00:00:00.000","1994-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVD47","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20240712","20210707","5878","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19930714","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2021-07-07T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPL49","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20240623","20230816","6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19940721","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2023-08-16T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPL52","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20240813","20210810","6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2021-08-10T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHB52","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20241215","20200214","6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2190",,"2290",,,"19940314","19940314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2020-02-14T00:00:00.000","1994-03-14T00:00:00.000","1994-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFX34","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20230602","20200910","5735","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19940328","19940328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-06-02T00:00:00.000","2020-09-10T00:00:00.000","1994-03-28T00:00:00.000","1994-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLF24","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20260430","20220510","6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2022-05-10T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSZG16","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20240626","20200801","6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2020-08-01T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTZD24","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20230624","20160624","6288","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19940509","19940509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-06-24T00:00:00.000","2016-06-24T00:00:00.000","1994-05-09T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJZ13","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20241002","20240120","6699","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19940622","19940622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2024-01-20T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDX96","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20240509","20240315","6432","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19941115","19941115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2024-03-15T00:00:00.000","1994-11-15T00:00:00.000","1994-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDD39","Personenauto","FORD","TRANSIT E 120 DC KAMPEERAUTO","20240627","20230920","6124","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2023-09-20T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
