"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TR063J","SMART","FORTWO COUPE ED","20180927","20180927","ZWART","34890","coupe"
"Personenauto","TR400H","SMART","FORTWO COUPE ED","20180927","20180927","GRIJS","28733","coupe"
"Personenauto","TR530N","SMART","FORTWO COUPE ED","20180928","20180928","GRIJS","28733","coupe"
"Personenauto","TR829J","SMART","FORTWO COUPE ED","20180928","20180928","GRIJS","28733","coupe"
"Personenauto","TS023L","SMART","FORTWO COUPE ED","20181010","20181010","GRIJS","28733","coupe"
"Personenauto","TT191G","SMART","FORTWO COUPE ED","20181019","20181019","ZWART","28359","coupe"
"Personenauto","TT193G","SMART","FORTWO COUPE ED","20181019","20181019","ZWART","28359","coupe"
"Personenauto","TT194G","SMART","FORTWO COUPE ED","20181019","20181019","ZWART","28359","coupe"
"Personenauto","TV009F","SMART","FORTWO COUPE ED","20181101","20181101","GRIJS","28733","coupe"
"Personenauto","X685FL","SMART","FORTWO COUPE ED","20180227","20231025","ZWART","31036","coupe"
"Personenauto","XT097K","SMART","FORTWO COUPE ED","20190319","20190319","ZWART","35011","coupe"
"Personenauto","XV300Z","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","XV301Z","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","XV302Z","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","XX599D","SMART","FORTWO COUPE ED","20190329","20190329","ZWART","35011","coupe"
"Personenauto","Z397HT","SMART","FORTWO COUPE ED","20180119","20240409","WIT","28276","coupe"
"Personenauto","ZB994J","SMART","FORTWO COUPE ED","20180613","20220711","WIT","26393","coupe"
