"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VJD18","Bedrijfsauto","BMW","X REIHE","20240809","20230809","26413","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2790","2230","750",,"20090617","20100629","Geen verstrekking in Open Data",,"Ja",,"660",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2009-06-17T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKG52","Bedrijfsauto","BMW","X REIHE","20241121","20231026","19404","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2840","2285","750",,"20080923","20101021","Geen verstrekking in Open Data",,"Ja",,"655",,"3500","3500",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-10-26T00:00:00.000","2008-09-23T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVS24","Bedrijfsauto","BMW","X REIHE","20241011","20220411","26845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","2755","2255","750",,"20090331","20120516","Geen verstrekking in Open Data",,"Ja",,"600",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755",,,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2022-04-11T00:00:00.000","2009-03-31T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZB66","Bedrijfsauto","BMW","X REIHE","20240625","20230802",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2170","2685","2270","750",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"515",,"2300","2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-08-02T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ89","Bedrijfsauto","BMW","X REIHE","20250508","20221210","26923","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2230","2790","2330","750",,"20090326","20090326","Geen verstrekking in Open Data",,"Ja",,"560",,"2700","2700",,,"4",,,,,"196","N1",,,"r. schroefveerkoker","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-12-10T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLR53","Bedrijfsauto","BMW","X REIHE","20250320","20201008","17759","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2245","2825","2345","750",,"20070828","20110211","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2825",,,,,,,"0.07","293","Nee","Ja",,"Nee","6465",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-10-08T00:00:00.000","2007-08-28T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSH17","Bedrijfsauto","BMW","X REIHE","20240324","20240319","30332","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2790","2290","750",,"20080926","20090626","Geen verstrekking in Open Data",,"Nee",,"600",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2024-03-19T00:00:00.000","2008-09-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXK59","Bedrijfsauto","BMW","X REIHE","20240722","20231118","24973","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2180","2840","2280","750",,"20080331","20120711","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2840",,,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-11-18T00:00:00.000","2008-03-31T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXN93","Bedrijfsauto","BMW","X REIHE","20241113","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2165","2695","2265","750",,"20050117","20120727","Geen verstrekking in Open Data",,"Ja",,"530",,"2300","2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2024-03-27T00:00:00.000","2005-01-17T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZD64","Bedrijfsauto","BMW","X REIHE","20250129","20221210","20096","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2095","2740","2195","750",,"20070612","20120919","Geen verstrekking in Open Data",,"Ja",,"645",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.07","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-12-10T00:00:00.000","2007-06-12T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
