"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FJRR","Personenauto","AUDI","8D AUDI A4","20250228","20110129","6399","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2011-01-29T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVTK","Personenauto","AUDI","8D AUDI A4","20250226","20221003","7088","sedan","5","ZWART","Niet geregistreerd","4","1781","1235","1810","1335","660","1300","20000724","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1810",,,"e1*98/14*0013*19","LAVVF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-10-03T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXHH","Personenauto","AUDI","8D AUDI A4","20241117","20201127","7608","sedan","5","BLAUW","Niet geregistreerd","4","1781","1265","1840","1365","680","1300","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1840",,,"e1*98/14*0013*19","LARGF1","FA4NF0R92M","1","0.07","260","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-27T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHSB","Personenauto","AUDI","8D AUDI A4","20241215","20171002","11412","stationwagen","5","BEIGE","Niet geregistreerd","6","2393","1410","1985","1510","750","1600","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1985",,,"e1*98/14*0013*19","AAMLF1","FA5V00R92O","1","0.08","260","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-10-02T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKDR","Personenauto","AUDI","8D AUDI A4","20241018","20200719","6875","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1240","1815","1340","670","1200","20001215","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,"e1*98/14*0013*19","AALZF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-07-19T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGPJ","Personenauto","AUDI","8D AUDI A4","20250319","20230503","6497","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1240","1815","1340","670","1200","20010627","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,"e1*98/14*0013*21","AALZF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-05-03T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGB3","Personenauto","AUDI","8D AUDI A4","20200831","20200528","7493","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1245","1820","1345","670","1300","19970418","20090506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e1*93/81*0013*08","AAEBF1","FM52CQR92S5","1","0.08","260","Nee","Nee",,"Nee","3150","0","0.00","2019","Geen oordeel","05","Nee","2020-08-31T00:00:00.000","2020-05-28T00:00:00.000","1997-04-18T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DFPR","Personenauto","AUDI","8D AUDI A4","20240908","20240219","8602","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1275","1850","1375","680","1300","19990719","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*98/14*0013*17","AAPUF1","FM52EMR92N","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-02-19T00:00:00.000","1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DHJT","Personenauto","AUDI","8D AUDI A4","20241031","20231015","8966","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1275","1850","1375","680","1300","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*98/14*0013*16","AAPUF1","FM52EMR92S5N","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-10-15T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLGS","Personenauto","AUDI","8D AUDI A4","20240920","20240131","6380","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","19990920","19990920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-01-31T00:00:00.000","1999-09-20T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FKGS","Personenauto","AUDI","8D AUDI A4","20240620","20210603","6399","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000410","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-06-03T00:00:00.000","2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNPT","Personenauto","AUDI","8D AUDI A4","20250415","20210607","8330","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1260","1835","1360","680","1300","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,"e1*98/14*0013*18","AAPTF1","FM52DMR92N","1","0.07","260","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-06-07T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FPKT","Personenauto","AUDI","8D AUDI A4","20250327","20200321","14309","stationwagen","5","ZWART","Niet geregistreerd","6","2393","1440","2015","1540","750","1700","20000516","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0013*18","AAPSQ1","QM5ABFR92P","1","0.08","261","Nee","Nee",,"Nee","3715","0",,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2020-03-21T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRHG","Personenauto","AUDI","8D AUDI A4","20180324","20110610","6981","sedan","5","GROEN","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","20000706","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*18","LARMF1","FA4NF0R92M","1","0.06","260","Nee","Nee",,"Nee","2975","0",,"2017","Logisch","00","Ja","2018-03-24T00:00:00.000","2011-06-10T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FVPF","Personenauto","AUDI","8D AUDI A4","20240226","20231222","7275","sedan","5","ZWART","Niet geregistreerd","4","1781","1235","1810","1335","660","1300","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1810",,,"e1*98/14*0013*19","LAVVF1","FM52DMR92M","1","0.07","260","Nee","Ja",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-02-26T00:00:00.000","2023-12-22T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
