"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LDV33J","ATM","ONBEKEND","19850630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX58L","ATM","ONBEKEND","19850630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX60S","ATM","ONBEKEND","19850630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ98T","ATM","ADL 30/1","19980630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD87J","ATM","AKF 20","19700630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF09K","ATM","AKF 20/1","19900630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF63R","ATM","AKF 20","19880420","19880420","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFJ03N","ATM","ONBEKEND","19840630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL48L","ATM","ONBEKEND","19850630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN04F","ATM","ONBEKEND","19860630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN35P","ATM","ONBEKEND","19960630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP37K","ATM","ONBEKEND","19820630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP49Z","ATM","AKF 20","19750630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT42V","ATM","ADL 28","19880630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV43R","ATM","ONBEKEND","19840630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV44R","ATM","ONBEKEND","19850630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV45R","ATM","ONBEKEND","19860630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB76S","ATM","ADL 28","20000630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF05X","ATM","ONBEKEND","19760630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH05D","ATM","ONBEKEND","19990630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK24D","ATM","ONBEKEND","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR04B","ATM","ONBEKEND","19850630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD84H","ATM","AKF 20","19940630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHF09L","ATM","AKC27","19900630","20211023","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHF97Z","ATM","AKF 20/1","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHH09F","ATM","AKFL 28","19880630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ05T","ATM","AKFL 28","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ20J","ATM","ONBEKEND","19840630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ21J","ATM","ONBEKEND","19840630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ22J","ATM","ONBEKEND","19850630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV96N","ATM","AKF 20","19900630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD09J","ATM","AKF 20/1","19860630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJS58V","ATM","ONBEKEND","19870630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ71J","ATM","AKF 20/1","19860630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ70F","ATM","ONBEKEND","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF07D","ATM","ONBEKEND","19730630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ38G","ATM","ONBEKEND","19720630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL84P","ATM","AKF 20","19730630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN54P","ATM","AKF 20/1","19870630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX86G","ATM","AD 28","19990630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF40V","ATM","AT 16.1","19780630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ05F","ATM","AKA26","19770630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ90D","ATM","A16","19790630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ92D","ATM","AKA 20","19800630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ35H","ATM","ONBEKEND","19730630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ37H","ATM","ONBEKEND","19770630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD02K","ATM","AKC27","19850630","20220525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD10N","ATM","ONBEKEND","19990630","20220530","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK50D","ATM","ACI 20","19990625","19990625","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK67F","ATM","AD 40","19980707","19980707","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL98Z","ATM","ADL28","19880426","19880426","N.v.t.",,"Niet geregistreerd"
"Oplegger","OB05PP","ATM","OKA 15/27","19910212","19910212","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB23FK","ATM","OKA 42/56","19890518","19890518","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB28FZ","ATM","OKA 15/27","19890713","19890713","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB65ZY","ATM","OKA 15/27","19921214","19921214","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD03ZV","ATM","OKA 17 27","19961101","19961101","N.v.t.",,"kipper"
"Oplegger","OD16XH","ATM","OKF 15 20","19960501","19960501","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD19TX","ATM","OSD 15 24","19960215","19960215","N.v.t.",,"open wagen"
"Oplegger","OD28XK","ATM","OKA 15 27","19960508","19960508","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD32HX","ATM","0KA 15 27","19940622","19940622","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD42BG","ATM","OSD 39","19930120","19930120","N.v.t.",,"open wagen"
"Oplegger","OD46SR","ATM","OKA 17 27","19951114","19951114","N.v.t.",,"kipper"
"Oplegger","OD47VZ","ATM","OKBT 15 27","19960410","19960410","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD51RX","ATM","OT 12 20","19950922","19950922","N.v.t.",,"open wagen"
"Oplegger","OD58FB","ATM","0KA 15127","19930806","19930806","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD62SF","ATM","OKA 17 27","19951011","19951011","N.v.t.",,"kipper"
"Oplegger","OD68GR","ATM","OKA 15 27","19940216","19940216","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD81HN","ATM","OKA 15 27","19940527","19940527","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD82PY","ATM","OKHS 15118","19950714","19950714","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD85XX","ATM","OKA 15 27","19960612","19960612","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD91DH","ATM","OKA 15/27","19930507","19930507","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD91SH","ATM","OKA 15 27","19951018","19951018","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF08GZ","ATM","OKA 17 27","19970814","19970814","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF14YF","ATM","OKA 15/27","19990415","19990415","N.v.t.",,"asfaltkipper"
"Oplegger","OF1653","ATM","OKA42156","19840521","19840521","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF2250","ATM","OTS 36","19840628","19840628","N.v.t.",,"open wagen"
"Oplegger","OF22PZ","ATM","OKA 15 27","19980714","19980714","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF24XL","ATM","OKA 17 27","19990308","19990308","N.v.t.",,"kipper"
"Oplegger","OF31GY","ATM","0KA 17 27","19970808","19970808","N.v.t.",,"kipper"
"Oplegger","OF32YR","ATM","OKA 12/27","19990429","19990429","N.v.t.",,"kipper"
"Oplegger","OF35DD","ATM","OKA 17127","19970213","19970213","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF36DS","ATM","OKBT 15127","19970326","19970326","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF39GX","ATM","OKA 17 27","19970805","19970805","N.v.t.",,"kipper"
"Oplegger","OF50HP","ATM","OKFLSL 15130","19971007","19971007","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF57GL","ATM","OKFLSL 15130","19970703","19970703","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF72GK","ATM","OKFLSL 15130","19970624","19970624","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF76BX","ATM","TO 24TRI 32ST","19841127","19970124","N.v.t.",,"tankwagen"
"Oplegger","OF7824","ATM","ODL 35","19850715","19850715","N.v.t.",,"open wagen"
"Oplegger","OF80DH","ATM","OKA 17 27A","19970214","19970214","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF83GK","ATM","OKFLSL 15130","19970625","19970625","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF90XJ","ATM","AKFLSL 15/30","19990302","19990302","N.v.t.",,"kipper"
"Oplegger","OF94ZK","ATM","OKA 15/27","19990628","19990628","N.v.t.",,"asfaltkipper"
"Oplegger","OF97BT","ATM","OKA 17 27","19970114","19970114","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF98YN","ATM","OKA 15 27","19990426","19990426","N.v.t.",,"kipper"
"Oplegger","OG06VL","ATM","OKA 15/27","20020131","20020131","N.v.t.",,"asfaltkipper"
"Oplegger","OG06ZS","ATM","OKA 15/27","20021003","20021003","N.v.t.",,"asfaltkipper"
"Oplegger","OG07VR","ATM","OKA 17127","20020213","20020213","N.v.t.",,"kipper"
"Oplegger","OG08DK","ATM","OKFLSL 15/30","19991014","19991014","N.v.t.",,"asfaltkipper"
"Oplegger","OG14TZ","ATM","OKA 15/27","20011121","20011121","N.v.t.",,"asfaltkipper"
"Oplegger","OG18JK","ATM","OKFLSL 15/30","20000728","20000728","N.v.t.",,"asfaltkipper"
"Oplegger","OG18ZY","ATM","OKA 17/27","20021017","20021017","N.v.t.",,"asfaltkipper"
"Oplegger","OG21GS","ATM","OKA 17127","20000328","20000328","N.v.t.",,"asfaltkipper"
"Oplegger","OG22VR","ATM","OKA 15/27","20020214","20020214","N.v.t.",,"asfaltkipper"
"Oplegger","OG23PN","ATM","OKA 15/27","20010418","20010418","N.v.t.",,"kipper"
"Oplegger","OG25KN","ATM","OKA 15/27","20001019","20001019","N.v.t.",,"kipper"
"Oplegger","OG28XZ","ATM","OKF L SL 15/30","20020516","20020516","N.v.t.",,"kipper"
"Oplegger","OG30TH","ATM","OKA 15/27","20011025","20011025","N.v.t.",,"asfaltkipper"
"Oplegger","OG31TK","ATM","OKA 15/27","20011031","20011031","N.v.t.",,"asfaltkipper"
"Oplegger","OG3343","ATM","OCD 18","19721201","19721201","N.v.t.",,"gesloten opbouw"
"Oplegger","OG34NT","ATM","OKA 17/27","20010308","20010308","N.v.t.",,"asfaltkipper"
"Oplegger","OG34PP","ATM","OKA 15/27","20010424","20010424","N.v.t.",,"kipper"
"Oplegger","OG35ZD","ATM","OKA17/27","20020822","20020822","N.v.t.",,"kipper"
"Oplegger","OG3763","ATM","OKF42/56","19860730","19860730","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG37ZF","ATM","OKH 17/27","20020828","20020828","N.v.t.",,"kipper"
"Oplegger","OG38VH","ATM","OXFLSL 15130","20020117","20020117","N.v.t.",,"asfaltkipper"
"Oplegger","OG4271","ATM","OKA 42/56","19860917","19860917","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG43ZG","ATM","OKA 17/27","20020905","20020905","N.v.t.",,"asfaltkipper"
"Oplegger","OG44GY","ATM","OKA 17/28","20000417","20000417","N.v.t.",,"asfaltkipper"
"Oplegger","OG46YB","ATM","OKA 17/27","20020523","20020523","N.v.t.",,"kipper"
"Oplegger","OG48HZ","ATM","OKA 17/27","20000629","20000629","N.v.t.",,"asfaltkipper"
"Oplegger","OG5275","ATM","OKA 42/56","19861111","19861111","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG53GP","ATM","OKA 15/27","20000322","20000322","N.v.t.",,"asfaltkipper"
"Oplegger","OG54TV","ATM","OSD 18/27","20011206","20011206","N.v.t.",,"open wagen"
"Oplegger","OG54TY","ATM","OKA 17/27","20011219","20011219","N.v.t.",,"kipper"
"Oplegger","OG56KB","ATM","OKA 15/27","20000928","20000928","N.v.t.",,"asfaltkipper"
"Oplegger","OG58FX","ATM","OKA 17127","20000210","20000210","N.v.t.",,"asfaltkipper"
"Oplegger","OG66PX","ATM","OKA 17/27","20010517","20010517","N.v.t.",,"asfaltkipper"
"Oplegger","OG66VJ","ATM","OKA 15/27","20020124","20020124","N.v.t.",,"kipper"
"Oplegger","OG68XD","ATM","OKA 15/27","20020321","20020321","N.v.t.",,"kipper"
"Oplegger","OG69KF","ATM","OSD 17/28","20001005","20001005","N.v.t.",,"open wagen"
"Oplegger","OG74RV","ATM","OKA 15/27","20010710","20010710","N.v.t.",,"asfaltkipper"
"Oplegger","OG75FP","ATM","OKA 15/27","20000117","20000117","N.v.t.",,"asfaltkipper"
"Oplegger","OG79YL","ATM","OKA 17/27","20020627","20020627","N.v.t.",,"kipper"
"Oplegger","OG82NL","ATM","OKA 15/27","20010222","20010222","N.v.t.",,"asfaltkipper"
"Oplegger","OG83TX","ATM","OKA 15127","20020308","20020308","N.v.t.",,"asfaltkipper"
"Oplegger","OG87VJ","ATM","BKA 15/27","20020125","20020125","N.v.t.",,"kipper"
"Oplegger","OG90ZP","ATM","OKA 15/27","20020930","20020930","N.v.t.",,"kipper"
"Oplegger","OG91HL","ATM","OKA 17/28","20000529","20000529","N.v.t.",,"kipper"
"Oplegger","OG91ZV","ATM","OKA 15/27","20021011","20021011","N.v.t.",,"asfaltkipper"
"Oplegger","OH02TX","ATM","OKA 17/27","20050120","20050120","N.v.t.",,"kipper"
"Oplegger","OH15ZH","ATM","OKA 15/27","20050719","20050719","N.v.t.",,"kipper"
"Oplegger","OH17VF","ATM","OKA 15/27","20050210","20050210","N.v.t.",,"kipper"
"Oplegger","OH24BT","ATM","OKA 15/27","20021212","20021212","N.v.t.",,"asfaltkipper"
"Oplegger","OH24LR","ATM","OKA 15/27","20040408","20040408","N.v.t.",,"kipper"
"Oplegger","OH28FB","ATM","OKA 15/27","20030305","20030305","N.v.t.",,"asfaltkipper"
"Oplegger","OH34XS","ATM","OKA17/27","20050421","20050421","N.v.t.",,"kipper"
"Oplegger","OH35VB","ATM","OKA 15/27","20050202","20050202","N.v.t.",,"kipper"
"Oplegger","OH36RB","ATM","OKA 15/27","20040826","20040826","N.v.t.",,"kipper"
"Oplegger","OH39HV","ATM","OKA 15/27","20030925","20030925","N.v.t.",,"kipper"
"Oplegger","OH42LL","ATM","OKA 17/27","20040329","20040329","N.v.t.",,"kipper"
"Oplegger","OH44GD","ATM","OKA 17/27","20030521","20030521","N.v.t.",,"kipper"
"Oplegger","OH45KR","ATM","OKA 17/27","20040212","20040212","N.v.t.",,"kipper"
"Oplegger","OH46DN","ATM","OKA 15/27 AL","20030206","20030206","N.v.t.",,"kipper"
"Oplegger","OH47LD","ATM","OKZ 15/27","20040311","20040311","N.v.t.",,"kipper"
"Oplegger","OH47RJ","ATM","OKA 17/27","20040916","20040916","N.v.t.",,"kipper"
"Oplegger","OH48PN","ATM","OKA 15/27","20040715","20040715","N.v.t.",,"kipper"
"Oplegger","OH49FL","ATM","OKA 15/27","20030403","20030403","N.v.t.",,"kipper"
"Oplegger","OH52RG","ATM","OKA 17/27","20040909","20040909","N.v.t.",,"kipper"
"Oplegger","OH54YR","ATM","OKA 18/20","20050609","20050609","N.v.t.",,"kipper"
"Oplegger","OH57FJ","ATM","OKA 17/27","20030327","20030327","N.v.t.",,"kipper"
"Oplegger","OH57NX","ATM","OKA 15/27","20040617","20040617","N.v.t.",,"kipper"
"Oplegger","OH58DF","ATM","OKA 12/27","20030116","20030116","N.v.t.",,"asfaltkipper"
"Oplegger","OH59LF","ATM","OKA 17/27","20040316","20040316","N.v.t.",,"kipper"
"Oplegger","OH62FT","ATM","OKA 15/27","20030424","20030424","N.v.t.",,"asfaltkipper"
"Oplegger","OH63KZ","ATM","OKA 17/27","20040304","20040304","N.v.t.",,"kipper"
"Oplegger","OH63VK","ATM","OKA 17/27","20050222","20050222","N.v.t.",,"kipper"
"Oplegger","OH63VT","ATM","OKA 17/27","20050309","20050309","N.v.t.",,"kipper"
"Oplegger","OH67LK","ATM","OKA 17/27","20040325","20040325","N.v.t.",,"kipper"
"Oplegger","OH73YZ","ATM","OKA 17/27","20050630","20050630","N.v.t.",,"kipper"
"Oplegger","OH75ZZ","ATM","OKA 17/27","20050915","20050915","N.v.t.",,"kipper"
"Oplegger","OH76DY","ATM","OKA 15/27","20030227","20030227","N.v.t.",,"kipper"
"Oplegger","OH79LS","ATM","OKA 15/27","20040415","20040415","N.v.t.",,"kipper"
"Oplegger","OH80XD","ATM","OKA 17/27","20050323","20050323","N.v.t.",,"kipper"
"Oplegger","OH84VV","ATM","OKA 17/27","20050310","20050310","N.v.t.",,"kipper"
"Oplegger","OH91JD","ATM","OKA 15/27","20031030","20031030","N.v.t.",,"kipper"
"Oplegger","OH92XG","ATM","OKA 15/27","20050331","20050331","N.v.t.",,"kipper"
"Oplegger","OJ01GK","ATM","OKA 17/27","20060313","20060313","N.v.t.",,"asfaltkipper"
"Oplegger","OJ03RK","ATM","OKA 17/27","20070202","20070202","N.v.t.",,"kipper"
"Oplegger","OJ04KR","ATM","OKA 17/27","20060831","20060831","N.v.t.",,"kipper"
"Oplegger","OJ04XS","ATM","OKA 17/27","20070628","20070628","N.v.t.",,"kipper"
"Oplegger","OJ06JB","ATM","OKA 18/20","20060523","20060523","N.v.t.",,"kipper"
"Oplegger","OJ06RX","ATM","OKA 17/27","20070215","20070215","N.v.t.",,"open laadvloer"
"Oplegger","OJ07JK","ATM","OKA 17/27","20060615","20060615","N.v.t.",,"kipper"
"Oplegger","OJ07SB","ATM","OKA 17/27","20070221","20070221","N.v.t.",,"kipper"
"Oplegger","OJ09ND","ATM","OKA 17/27","20061102","20061102","N.v.t.",,"kipper"
"Oplegger","OJ09VP","ATM","OKA 17/27","20070524","20070524","N.v.t.",,"kipper"
"Oplegger","OJ10JH","ATM","OKA 7/27","20060608","20060608","N.v.t.",,"kipper"
"Oplegger","OJ11YT","ATM","OKA 15/30","20070815","20070815","N.v.t.",,"kipper"
"Oplegger","OJ15BL","ATM","OKA 15/27","20051018","20051018","N.v.t.",,"kipper"
"Oplegger","OJ22RL","ATM","OKA 17-27","20070205","20070205","N.v.t.",,"kipper"
"Oplegger","OJ22SJ","ATM","OKA 17/27","20070302","20070302","N.v.t.",,"kipper"
"Oplegger","OJ24NV","ATM","OKA 17/27","20070105","20070105","N.v.t.",,"kipper"
"Oplegger","OJ24VK","ATM","OKA 17/27","20070518","20070518","N.v.t.",,"asfaltkipper"
"Oplegger","OJ25VP","ATM","OKA 17/27","20070525","20070525","N.v.t.",,"kipper"
"Oplegger","OJ29DK","ATM","OKA 17/27","20051202","20051202","N.v.t.",,"kipper"
"Oplegger","OJ30DH","ATM","OKA 17/27","20051125","20051125","N.v.t.",,"kipper"
"Oplegger","OJ30NN","ATM","OKA 17/27","20061121","20061121","N.v.t.",,"kipper"
"Oplegger","OJ31JF","ATM","OKA 17/27","20060601","20060601","N.v.t.",,"kipper"
"Oplegger","OJ31YZ","ATM","OKA 17/27","20070823","20070823","N.v.t.",,"kipper"
"Oplegger","OJ32YZ","ATM","OKA 17/27","20070823","20070823","N.v.t.",,"kipper"
"Oplegger","OJ33FF","ATM","OKA 15/27","20060118","20060118","N.v.t.",,"kipper"
"Oplegger","OJ33VT","ATM","OKA 17/27","20070531","20070531","N.v.t.",,"kipper"
"Oplegger","OJ34RP","ATM","OKA 17/27","20070208","20070208","N.v.t.",,"asfaltkipper"
"Oplegger","OJ34TT","ATM","OKA 17/27","20070423","20070423","N.v.t.",,"kipper"
"Oplegger","OJ36LK","ATM","OKA 17/27","20061005","20061005","N.v.t.",,"kipper"
"Oplegger","OJ37VJ","ATM","OKA 17/27","20070516","20070516","N.v.t.",,"kipper"
"Oplegger","OJ38JR","ATM","OKA 17/27","20060629","20060629","N.v.t.",,"kipper"
"Oplegger","OJ39HS","ATM","OKA 17/27","20060510","20060510","N.v.t.",,"kipper"
"Oplegger","OJ39TV","ATM","OKA 17/27","20070427","20070427","N.v.t.",,"kipper"
"Oplegger","OJ41XY","ATM","OKA 15/30","20070705","20070705","N.v.t.",,"kipper"
"Oplegger","OJ42VP","ATM","OKA 17/27","20070525","20070525","N.v.t.",,"kipper"
"Oplegger","OJ42XY","ATM","OKA 17/27","20070705","20070705","N.v.t.",,"kipper"
"Oplegger","OJ43JR","ATM","OKFLSL 15/30","20060629","20060629","N.v.t.",,"kipper"
"Oplegger","OJ47LN","ATM","OKA 17/27","20061012","20061012","N.v.t.",,"kipper"
"Oplegger","OJ51FB","ATM","OKA 17/27","20060112","20060112","N.v.t.",,"kipper"
