"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N411DT","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20251213","20211029","2604","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200921","20211027","Geen verstrekking in Open Data","91843","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*36","R74ST1","CZAC050B","0","0.03","287","Ja","Ja",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Nee","2025-12-13T00:00:00.000","2021-10-29T00:00:00.000","2020-09-21T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N521VG","Personenauto","MERCEDES-BENZ","C 300 E",,,"336","sedan","5","BLAUW","Niet geregistreerd","4","1999","1980","2615","2080","750","1800","20220103","20220103","Geen verstrekking in Open Data","67962","Nee","245",,,,,,"4","4","0","0",,"479","190","M1",,,,"2615","R2CW",,"e1*2018/858*00016*02","H05DT0","CZAL050A","0","0.07","287","Ja","Nee",,"Nee","4485","0","0.00","2022","Logisch","00","Nee",,,"2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"75","A","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N665ZX","Personenauto","MERCEDES-BENZ","C 300 E",,,"1148","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1770","2415","1870","750","1800","20200921","20220609","Geen verstrekking in Open Data","53160","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2415","204 K",,"e1*2001/116*0457*50","R24ST0","CLAA057B","0","0.03","284","Ja","Ja",,"Nee","4285","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-09-21T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962TR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20250731",,"2580","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220115","20220115","Geen verstrekking in Open Data","69924","Nee","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*42","R74ST1","CZAA05AA","0","0.08","287","Ja","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Nee","2025-07-31T00:00:00.000",,"2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096ZZ","Personenauto","MERCEDES-BENZ","C 300 E",,,"336","sedan","5","ZWART","Niet geregistreerd","4","1999","1980","2615","2080","750","1800","20220715","20220715","Geen verstrekking in Open Data","67515","Nee","245",,,,,,"4","4","0","0",,"479","190","M1",,,,"2615","R2CW",,"e1*2018/858*00016*02","H05DT0","CZAL050A","0","0.07","287","Ja","Nee",,"Nee","4485","0","0.00","2023","Logisch","03","Nee",,,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146GN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"3026","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20220309","20220309","Geen verstrekking in Open Data","87139","Nee","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*42","R84ST1","CZAA05BB","0","0.08","287","Ja","Nee",,"Nee","4710","0","0.00","2022","Logisch","00","Nee",,,"2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"80","A","20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P708NP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2431","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220503","20220503","Geen verstrekking in Open Data","74093","Nee","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*43","R74ST1","CZAA05AA","0","0.08","287","Ja","Nee",,"Nee","4715","0","0.00","2022","Logisch","00","Nee",,,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P720HP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20251219",,"2091","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20220323","20220323","Geen verstrekking in Open Data","64933","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.08","287","Ja","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Nee","2025-12-19T00:00:00.000",,"2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"80","A","20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P956LF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2063","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210913","20220411","Geen verstrekking in Open Data","82537","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA053A","0","0.03","287","Ja","Nee",,"Nee","4715","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-09-13T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P979GL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2018","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210427","20220302","Geen verstrekking in Open Data","80218","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050A","0","0.03","287","Ja","Ja",,"Nee","4715","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-04-27T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R311KF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"3173","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20200721","20221010","Geen verstrekking in Open Data","80945","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2610","204 X",,"e1*2001/116*0480*36","R84ST1","CZAC050B","0","0.03","287","Ja","Ja",,"Nee","4710","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-07-21T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R622XH","Personenauto","MERCEDES-BENZ","C 300 E",,,"360","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2020","2655","2120","750","1800","20220519","20221208","Geen verstrekking in Open Data","72427","Nee","240",,,,,,"5","4","0","0",,"479","190","M1",,,,"2655","R2CS",,"e1*2018/858*00017*02","H25DT0","CZAL050A","0","0.02","287","Ja","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-05-19T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R809ZH","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,"20240327","288","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2255","2840","2355","750","2000","20230104","20230104","Geen verstrekking in Open Data","89997","Ja","218",,,,,,"5","4","0","0",,"475","192","M1",,,,"2840","R2CGLC",,"e1*2018/858*00186*01","864IT1","CZAM052A","0","0.06","289","Ja","Nee",,"Nee","4940","0","0.00","2024","Logisch","00","Nee",,"2024-03-27T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S031PT","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2886","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20230323","20230323","Geen verstrekking in Open Data","79679","Nee","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*44","R84ST1","CZAA05BB","0","0.08","287","Ja","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Nee",,,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A","20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S303KF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2725","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200928","20230301","Geen verstrekking in Open Data","81465","Nee",,,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*36","R74ST1","CZAC050B","0","0.08","287","Ja","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-28T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S583ZV","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2642","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20200805","20230504","Geen verstrekking in Open Data","68466","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2610","204 X",,"e1*2001/116*0480*36","R84ST1","CZAA050B","0","0.03","287","Ja","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-08-05T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
