"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J573TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GROEN","43675","stationwagen"
"Personenauto","J630RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","48381","stationwagen"
"Personenauto","J643TK","VOLKSWAGEN","ID.3 PRO 150 KW","20201017","20201017","GRIJS","37675","stationwagen"
"Personenauto","J681PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20200930","WIT","37675","stationwagen"
"Personenauto","J773NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","42881","stationwagen"
"Personenauto","J800PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","GRIJS","49176","stationwagen"
"Personenauto","J817TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","GRIJS","49176","stationwagen"
"Personenauto","J836TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","43675","stationwagen"
"Personenauto","J839VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J853PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","GRIJS","42881","stationwagen"
"Personenauto","J871PP","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","WIT","49176","stationwagen"
"Personenauto","J933RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","37675","stationwagen"
"Personenauto","J936SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","WIT","43675","stationwagen"
"Personenauto","J964TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","43675","stationwagen"
"Personenauto","J973PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20200930","GRIJS","42881","stationwagen"
"Personenauto","J989SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GROEN","49176","stationwagen"
"Personenauto","K047BF","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","WIT","43675","stationwagen"
"Personenauto","K059GF","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20201217","GRIJS","37575","stationwagen"
"Personenauto","K060HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K078LP","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K106HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K135FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","BLAUW","41174","stationwagen"
"Personenauto","K140HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","GRIJS","37675","stationwagen"
"Personenauto","K171BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201119","20201119","GRIJS","49176","stationwagen"
"Personenauto","K266HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K273HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K286HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K297HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K311FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K323HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","37575","stationwagen"
"Personenauto","K331FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20201216","GRIJS","43675","stationwagen"
"Personenauto","K337HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K349HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K358RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20210219","ZWART","41175","stationwagen"
"Personenauto","K373HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K380HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","41174","stationwagen"
"Personenauto","K401GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GROEN","43675","stationwagen"
"Personenauto","K433HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","42881","stationwagen"
"Personenauto","K444GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K451FX","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GROEN","43675","stationwagen"
"Personenauto","K460HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K501GL","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20201217","BLAUW","37575","stationwagen"
"Personenauto","K518HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","42881","stationwagen"
"Personenauto","K521HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","49176","stationwagen"
"Personenauto","K531GL","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","BLAUW","41174","stationwagen"
"Personenauto","K547HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K552KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","41174","stationwagen"
"Personenauto","K553HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","42881","stationwagen"
"Personenauto","K555HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","K555KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","41174","stationwagen"
"Personenauto","K572HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K586DS","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","42881","stationwagen"
"Personenauto","K591HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K605FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","BLAUW","41174","stationwagen"
"Personenauto","K616KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","BLAUW","41174","stationwagen"
"Personenauto","K628FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20201209","BLAUW","37575","stationwagen"
"Personenauto","K634LJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","GRIJS","43675","stationwagen"
"Personenauto","K645FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","GRIJS","49176","stationwagen"
"Personenauto","K693DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","43675","stationwagen"
"Personenauto","K697DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","37675","stationwagen"
"Personenauto","K710GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K737HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K753GS","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","37575","stationwagen"
"Personenauto","K758DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","42881","stationwagen"
"Personenauto","K768GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K786GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","37575","stationwagen"
"Personenauto","K790HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K806GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K820HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K914FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K920HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K982GH","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GROEN","43675","stationwagen"
"Personenauto","K999KX","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","49176","stationwagen"
"Personenauto","L167RB","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211015","GRIJS","36780","stationwagen"
"Personenauto","L278BJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210909","WIT","36780","stationwagen"
"Personenauto","L293PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210803","GRIJS","36780","stationwagen"
"Personenauto","L439XH","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L478HD","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210722","GRIJS","36780","stationwagen"
"Personenauto","L589VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211018","WIT","36780","stationwagen"
"Personenauto","L812RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210902","GRIJS","36780","stationwagen"
"Personenauto","L903XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20210817","GRIJS","41615","stationwagen"
"Personenauto","N002VX","VOLKSWAGEN","ID.3 PRO 150 KW","20211230","20211230","GRIJS","40195","stationwagen"
"Personenauto","N195JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20211028","BLAUW","36874","stationwagen"
"Personenauto","N254ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20200731","20220128","GROEN","37674","stationwagen"
"Personenauto","N265TH","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220105","WIT","46916","stationwagen"
"Personenauto","N757KX","VOLKSWAGEN","ID.3 PURE 110 KW","20211111","20211111","GRIJS","32881","stationwagen"
"Personenauto","N815DN","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20210924","WIT","37674","stationwagen"
"Personenauto","N971DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211103","WIT","36780","stationwagen"
"Personenauto","P230ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20220706","WIT","38515","stationwagen"
"Personenauto","P255BB","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20220124","WIT","38515","stationwagen"
"Personenauto","P364XJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20220624","GRIJS","42025","stationwagen"
"Personenauto","P383HD","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220309","WIT","44584","stationwagen"
"Personenauto","P384FB","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20220411","BLAUW","43674","stationwagen"
"Personenauto","P423FF","VOLKSWAGEN","ID.3 PRO 150 KW","20200806","20220321","WIT","42879","stationwagen"
"Personenauto","P444JN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220406","GRIJS","36905","stationwagen"
"Personenauto","P588TR","VOLKSWAGEN","ID.3 PRO 150 KW","20220127","20220922","GRIJS","38004","stationwagen"
"Personenauto","P616ZZ","VOLKSWAGEN","ID.3 PURE 110 KW","20220729","20220729","GRIJS","34625","stationwagen"
"Personenauto","P667JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220615","BLAUW","43674","stationwagen"
"Personenauto","P700VN","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220624","BLAUW","43674","stationwagen"
"Personenauto","P776KF","VOLKSWAGEN","ID.3 PRO 150 KW","20211129","20220530","GRIJS","42924","stationwagen"
"Personenauto","P824KJ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20220601","WIT","42879","stationwagen"
"Personenauto","P906JF","VOLKSWAGEN","ID.3 PRO 150 KW","20220407","20220407","GRIJS","38935","stationwagen"
"Personenauto","P962HV","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20220317","BLAUW","42645","stationwagen"
"Personenauto","R024DH","VOLKSWAGEN","ID.3 PRO 150 KW","20220824","20220824","GRIJS","38935","stationwagen"
"Personenauto","R371VR","VOLKSWAGEN","ID.3 PRO S 150 KW","20221213","20221213","WIT","44220","stationwagen"
"Personenauto","R823XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","38170","stationwagen"
"Personenauto","S013PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230405","20230405","GRIJS","45410","stationwagen"
"Personenauto","S018HV","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20230225","GRIJS","36065","stationwagen"
"Personenauto","S022XD","VOLKSWAGEN","ID.3 PRO 107 KW","20230505","20230505","GRIJS","39970","stationwagen"
"Personenauto","S080LF","VOLKSWAGEN","ID.3 PRO 107 KW","20230320","20230320","WIT","41020","stationwagen"
"Personenauto","S134HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S152NH","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20230316","GROEN","43674","stationwagen"
"Personenauto","S254HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20230201","WIT","36879","stationwagen"
"Personenauto","S338BH","VOLKSWAGEN","ID.3 PRO 150 KW","20220607","20231020","GRIJS","40674","stationwagen"
"Personenauto","S493LT","VOLKSWAGEN","ID.3 PRO 150 KW","20210429","20230224","GRIJS","39338","stationwagen"
"Personenauto","S515ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20210211","20230601","GRIJS","41175","stationwagen"
"Personenauto","S820FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221229","20221229","GRIJS","39270","stationwagen"
"Personenauto","S853LR","VOLKSWAGEN","ID.3 PRO 107 KW","20230314","20230314","WIT","39970","stationwagen"
"Personenauto","S892RZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230331","20230331","GRIJS","46470","stationwagen"
"Personenauto","T226NG","VOLKSWAGEN","ID.3 PRO 150 KW","20230508","20231027","WIT","40809","stationwagen"
"Personenauto","T322FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T323FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T325DV","VOLKSWAGEN","ID.3 PRO S 150 KW","20230530","20230530","GROEN","51960","stationwagen"
"Personenauto","T325FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T327FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T328FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T330FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T332FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T333FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T334FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T335FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T336FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T337FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T338FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T339FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T342FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T343FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T517JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T518JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T519JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T522JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T523JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T562KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T563KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T564KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T565KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T566KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T567KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T568KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T569KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T570KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T571KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T739HN","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","GRIJS","42660","stationwagen"
"Personenauto","T850JN","VOLKSWAGEN","ID.3 PRO 150 KW","20230703","20230703","WIT","42820","stationwagen"
"Personenauto","X413PS","VOLKSWAGEN","ID.3 PRO 107 KW","20220926","20231228","GRIJS","41460","stationwagen"
"Personenauto","X429HS","VOLKSWAGEN","ID.3 PRO S 150 KW","20230327","20240117","GROEN","46270","stationwagen"
"Personenauto","X449RB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230220","20231229","WIT","46910","stationwagen"
"Personenauto","X649DV","VOLKSWAGEN","ID.3 PRO 150 KW","20231109","20231109","GRIJS","44910","stationwagen"
"Personenauto","Z158DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20240326","20240326","GROEN","49365","stationwagen"
"Personenauto","S428PR","VOLKSWAGEN","ID.3 PRO 150 KW","20230327","20230327","GRIJS","43330","stationwagen"
"Personenauto","K814HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GROEN","43675","stationwagen"
"Personenauto","K999FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GROEN","49176","stationwagen"
"Personenauto","L319SJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210730","GRIJS","36780","stationwagen"
"Personenauto","J180RX","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GROEN","37675","stationwagen"
