"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79XLZK","QUATTRO","AUDI S4 CABRIOLET","20060425","20070718","BLAUW",,"cabriolet"
"Personenauto","7TTR98","QUATTRO","AUDI R8","20110429","20140725","WIT","237166","cabriolet"
"Personenauto","81SPH6","QUATTRO","AUDI R8","20100609","20111217","GRIJS","229770","cabriolet"
"Personenauto","85LGK6","QUATTRO","AUDI R8","20100416","20100416","GRIJS","234412","cabriolet"
"Personenauto","85XBNH","QUATTRO","AUDI S4 CABRIOLET","20070330","20070330","ZWART",,"cabriolet"
"Personenauto","87SNFL","QUATTRO","AUDI S4 CABRIOLET","20060302","20060302","ZWART",,"cabriolet"
"Personenauto","87XSRS","QUATTRO","AUDI S4 CABRIOLET","20060508","20071224","ZWART",,"cabriolet"
"Personenauto","88RTLB","QUATTRO","AUDI S4 CABRIOLET","20040510","20050824","ZWART",,"cabriolet"
"Personenauto","88XLXL","QUATTRO","AUDI S4 CABRIOLET","20040519","20070711","ZWART",,"cabriolet"
"Personenauto","89NVZ9","QUATTRO","AUDI S4 CABRIOLET","20060503","20101220","ZWART",,"cabriolet"
"Personenauto","8ZNL99","QUATTRO","AUDI R8","20110722","20150204","GRIJS","216273","cabriolet"
"Personenauto","8ZRZ28","QUATTRO","AUDI R8 GT","20120723","20150424","ROOD","315852","cabriolet"
"Personenauto","90ZPDR","QUATTRO","AUDI S4 CABRIOLET","20070207","20080409","ZWART",,"cabriolet"
"Personenauto","91PZPF","QUATTRO","AUDI S4 CABRIOLET","20050119","20050119","ZWART",,"cabriolet"
"Personenauto","91RHRN","QUATTRO","AUDI S4 CABRIOLET","20050407","20050407","ZWART",,"cabriolet"
"Personenauto","91SLZX","QUATTRO","AUDI S4 CABRIOLET","20041001","20060228","ZWART",,"cabriolet"
"Personenauto","93HJV5","QUATTRO","AUDI RS4","20070419","20081222","GRIJS",,"cabriolet"
"Personenauto","93RHPZ","QUATTRO","AUDI A4 CABRIOLET","20040414","20050408","ZWART",,"cabriolet"
"Personenauto","95SNLF","QUATTRO","AUDI S4 CABRIOLET","20060310","20060310","GRIJS",,"cabriolet"
"Personenauto","96RGJG","QUATTRO","AUDI S4 CABRIOLET","20050317","20050317","BLAUW",,"cabriolet"
"Personenauto","96SVSB","QUATTRO","AUDI S4 CABRIOLET","20060518","20060518","GRIJS",,"cabriolet"
"Personenauto","97RRLF","QUATTRO","AUDI S4 CABRIOLET","20050714","20050714","GRIJS",,"cabriolet"
"Personenauto","97TZPH","QUATTRO","AUDI S4 CABRIOLET","20060504","20070314","ZWART",,"cabriolet"
"Personenauto","98NKF7","QUATTRO","AUDI S4 CABRIOLET","20040414","20110121","ZWART",,"cabriolet"
"Personenauto","99GFL2","QUATTRO","AUDI S4 CABRIOLET","20040604","20080603","ZWART",,"cabriolet"
"Personenauto","9KHD30","QUATTRO","AUDI R8","20100519","20130416","ZWART","243698","cabriolet"
"Personenauto","9KHG62","QUATTRO","AUDI R8","20100506","20130419","BRUIN","230025","cabriolet"
"Personenauto","9KNR53","QUATTRO","AUDI R8","20110103","20130610","WIT","242167","cabriolet"
"Personenauto","GJ776R","QUATTRO","AUDI R8","20110201","20150603","BRUIN","255724","cabriolet"
"Personenauto","GT001F","QUATTRO","AUDI R8 GT","20120509","20150810","GRIJS","306056","cabriolet"
"Personenauto","GT988G","QUATTRO","AUDI RS4","20060711","20150811","ZWART","124354","cabriolet"
"Personenauto","H187FH","QUATTRO","AUDI RS4","20070511","20200103","GRIJS",,"cabriolet"
"Personenauto","H452TP","QUATTRO","AUDI R8","20100520","20200520","ZWART","224900","cabriolet"
"Personenauto","H857XK","QUATTRO","AUDI R8","20110324","20200616","ZWART","230589","cabriolet"
"Personenauto","H899VF","QUATTRO","AUDI R8","20100419","20200530","WIT","225413","cabriolet"
"Personenauto","H912TL","QUATTRO","AUDI RS4","20070117","20200813","ZWART",,"cabriolet"
"Personenauto","HD873P","QUATTRO","AUDI R8","20100715","20151006","ROOD","261262","cabriolet"
"Personenauto","HP837R","QUATTRO","AUDI R8","20110503","20151209","ZWART","229072","cabriolet"
"Personenauto","HX946H","QUATTRO","AUDI RS4","20070118","20151229","BLAUW","127317","cabriolet"
"Personenauto","HZ333V","QUATTRO","AUDI S4 CABRIOLET","20060711","20160216","ZWART","99916","cabriolet"
"Personenauto","J224JF","QUATTRO","AUDI S4 CABRIOLET","20071031","20200812","GRIJS",,"cabriolet"
"Personenauto","J234FH","QUATTRO","AUDI RS5","20130809","20200714","BLAUW","187131","cabriolet"
"Personenauto","J243FS","QUATTRO","AUDI S4 CABRIOLET","20060622","20200721","ZWART",,"cabriolet"
"Personenauto","J248JF","QUATTRO","AUDI R8","20100603","20200810","ZWART","235944","cabriolet"
"Personenauto","J362NG","QUATTRO","AUDI RS4","20060719","20201002","ZWART",,"cabriolet"
"Personenauto","J511FH","QUATTRO","AUDI S4 CABRIOLET","20060419","20200807","ZWART",,"cabriolet"
"Personenauto","J702VP","QUATTRO","AUDI R8","20100623","20201023","ROOD","224900","cabriolet"
"Personenauto","JJ420Z","QUATTRO","AUDI S4 CABRIOLET","20050216","20160404","BLAUW",,"cabriolet"
"Personenauto","JR807K","QUATTRO","AUDI R8","20100707","20160525","ZWART","229281","cabriolet"
"Personenauto","K496FV","QUATTRO","AUDI S4 CABRIOLET","20060328","20201204","ZWART",,"cabriolet"
"Personenauto","KJ409L","QUATTRO","AUDI S4 CABRIOLET","20101007","20160919","GRIJS","105671","cabriolet"
"Personenauto","KL186P","QUATTRO","AUDI RS4","20080514","20161004","GRIJS",,"cabriolet"
"Personenauto","KL266X","QUATTRO","AUDI R8","20100510","20161014","BRUIN","230025","cabriolet"
"Personenauto","KR847G","QUATTRO","AUDI R8","20110428","20161103","GRIJS","253384","cabriolet"
"Personenauto","KZ684D","QUATTRO","AUDI R8","20111031","20170103","WIT","261279","cabriolet"
"Personenauto","L187FJ","QUATTRO","AUDI S4 CABRIOLET","20060428","20210504","ZWART",,"cabriolet"
"Personenauto","L377GK","QUATTRO","AUDI R8","20111205","20210512","BLAUW","254633","cabriolet"
"Personenauto","L510NL","QUATTRO","AUDI RS4","20070208","20210625","ZWART",,"cabriolet"
"Personenauto","L556JH","QUATTRO","AUDI S4 CABRIOLET","20060316","20210626","GRIJS",,"cabriolet"
"Personenauto","L682RB","QUATTRO","AUDI S4 CABRIOLET","20050322","20220524","ROOD",,"cabriolet"
"Personenauto","L990GB","QUATTRO","AUDI S4 CABRIOLET","20050419","20210525","GRIJS",,"cabriolet"
"Personenauto","N335NJ","QUATTRO","AUDI R8","20100330","20211127","BRUIN","224900","cabriolet"
"Personenauto","N454XR","QUATTRO","AUDI R8","20130130","20220524","ROOD","251649","cabriolet"
"Personenauto","N475GR","QUATTRO","AUDI S4 CABRIOLET","20070125","20211005","BLAUW",,"cabriolet"
"Personenauto","N533FG","QUATTRO","AUDI R8","20110223","20240511","WIT","223304","cabriolet"
"Personenauto","NG093X","QUATTRO","AUDI RS4 CABRIOLET","20070619","20170123","ROOD",,"cabriolet"
"Personenauto","NT630J","QUATTRO","AUDI RS4","20090401","20170413","BLAUW",,"cabriolet"
"Personenauto","P052TG","QUATTRO","AUDI S4 CABRIOLET","20060331","20220602","BLAUW",,"cabriolet"
"Personenauto","P075GL","QUATTRO","AUDI R8","20100907","20220301","WIT","240568","cabriolet"
"Personenauto","P145XL","QUATTRO","AUDI R8","20120411","20220702","ZWART","249217","cabriolet"
"Personenauto","P171TD","QUATTRO","AUDI RS4","20060803","20220601","ZWART",,"cabriolet"
"Personenauto","P456GH","QUATTRO","AUDI RS4","20060829","20220305","ZWART",,"cabriolet"
"Personenauto","P484DD","QUATTRO","AUDI S4 CABRIOLET","20070328","20220211","ZWART",,"cabriolet"
"Personenauto","P631ZG","QUATTRO","AUDI RS4 CABRIOLET","20071106","20230609","GRIJS",,"cabriolet"
"Personenauto","P947BT","QUATTRO","AUDI RS4","20061214","20220321","BLAUW",,"cabriolet"
"Personenauto","PH996N","QUATTRO","AUDI R8","20120301","20170907","GRIJS","226648","cabriolet"
"Personenauto","PP689X","QUATTRO","AUDI S4 CABRIOLET","20061109","20170823","ZWART","96683","cabriolet"
"Personenauto","R106PK","QUATTRO","AUDI R8","20110819","20221022","ZWART","397435","cabriolet"
"Personenauto","R241FT","QUATTRO","AUDI S4 CABRIOLET","20060717","20230119","BLAUW",,"cabriolet"
"Personenauto","R283HR","QUATTRO","AUDI R8","20110621","20230331","ROOD","254422","cabriolet"
"Personenauto","R523XJ","QUATTRO","AUDI S4 CABRIOLET","20071101","20221216","ZWART",,"cabriolet"
"Personenauto","R939FR","QUATTRO","AUDI RS4","20060921","20240126","BLAUW",,"cabriolet"
"Personenauto","RD277N","QUATTRO","S4 CABRIO","20040330","20171026","GRIJS",,"cabriolet"
"Personenauto","RF140L","QUATTRO","AUDI R8","20100514","20171103","WIT","245477","cabriolet"
"Personenauto","RK009N","QUATTRO","AUDI R8","20100504","20171215","GRIJS","243667","cabriolet"
"Personenauto","RK020K","QUATTRO","QUATTRO RS4 CABRIO 4.2FSI","20070620","20171211","ZWART",,"cabriolet"
"Personenauto","RK687B","QUATTRO","AUDI S4 CABRIOLET","20050802","20171206","GRIJS","89573","cabriolet"
"Personenauto","RS068T","QUATTRO","AUDI RS4","20070615","20180303","ZWART",,"cabriolet"
"Personenauto","S209BF","QUATTRO","AUDI R8","20110707","20221222","BRUIN","238160","cabriolet"
"Personenauto","S699TL","QUATTRO","AUDI RS4","20080102","20230521","GRIJS",,"cabriolet"
"Personenauto","SL869N","QUATTRO","AUDI R8","20101015","20180425","ROOD","218681","cabriolet"
"Personenauto","SN642S","QUATTRO","AUDI R8","20110527","20180507","GRIJS","238517","cabriolet"
"Personenauto","SV393D","QUATTRO","AUDI RS4 CABRIOLET","20080211","20180601","GRIJS",,"cabriolet"
"Personenauto","SV793X","QUATTRO","AUDI S4 CABRIOLET","20040713","20180621","GRIJS","92804","cabriolet"
"Personenauto","T908PR","QUATTRO","AUDI S4 CABRIOLET","20040728",,"ZWART",,"cabriolet"
"Personenauto","XF755R","QUATTRO","AUDI S4 CABRIOLET","20040604","20181220","BLAUW",,"cabriolet"
"Personenauto","XX395X","QUATTRO","AUDI R8","20100708","20190402","BLAUW","226971","cabriolet"
"Personenauto","XX931S","QUATTRO","AUDI R8","20100407","20190401","GRIJS","359541","cabriolet"
"Personenauto","XZ948F","QUATTRO","AUDI R8","20121220","20190411","GRIJS","264159","cabriolet"
"Personenauto","Z265DX","QUATTRO","S4 CABRIO","20040528","20240315","ZWART",,"cabriolet"
"Personenauto","Z322LB","QUATTRO","AUDI RS4","20061227","20240427","ZWART",,"cabriolet"
"Personenauto","ZD968R","QUATTRO","AUDI R8 GT","20120412","20190501","GRIJS","335452","cabriolet"
"Personenauto","ZF060X","QUATTRO","AUDI R8","20121227","20190516","GRIJS","257436","cabriolet"
"Personenauto","ZF245N","QUATTRO","AUDI RS4 CABRIOLET","20080401","20190507","GEEL",,"cabriolet"
"Personenauto","ZG165P","QUATTRO","AUDI  S4","20040316","20190525","ZWART",,"cabriolet"
"Personenauto","ZK272J","QUATTRO","AUDI S4 CABRIOLET","20040427","20190615","ZWART",,"cabriolet"
"Personenauto","ZK339V","QUATTRO","AUDI RS4 CABRIOLET","20071121","20190614","BLAUW",,"cabriolet"
"Personenauto","ZR577V","QUATTRO","AUDI R8","20100903","20190821","ZWART","229051","cabriolet"
"Personenauto","ZS262V","QUATTRO","AUDI R8","20100503","20190725","WIT","234048","cabriolet"
